# file name; noise; peak f.; mag.; duration
20210327020011415_ALFAPCE-R0_snap.fits;1.69893;26518.1;1.08873;0
20210327020111490_ALFAPCE-R0_snap.fits;1.37323;26465.3;1.04226;0
20210327020211565_ALFAPCE-R0_snap.fits;1.45913;26460.9;1.19028;0
20210327020311639_ALFAPCE-R0_snap.fits;1.68835;26463.9;1.38344;0
20210327020411714_ALFAPCE-R0_snap.fits;1.58083;26510.7;1.28064;0
20210327020511789_ALFAPCE-R0_snap.fits;1.22227;26462.4;1.33331;0
20210327020611863_ALFAPCE-R0_snap.fits;1.44382;26496.1;1.14855;0
20210327020711938_ALFAPCE-R0_snap.fits;1.54039;26507.8;1.4953;0
20210327020812013_ALFAPCE-R0_snap.fits;1.08617;26518.1;1.46396;0
20210327020912087_ALFAPCE-R0_snap.fits;1.54066;26455.1;1.28945;0
20210327021012162_ALFAPCE-R0_snap.fits;1.36515;26469.7;1.26723;0
20210327021112237_ALFAPCE-R0_snap.fits;1.47373;26510.7;1.50974;0
20210327021212311_ALFAPCE-R0_snap.fits;1.57784;26521;1.03473;0
20210327021312386_ALFAPCE-R0_snap.fits;2.03652;26455.1;1.54869;0
20210327021412461_ALFAPCE-R0_snap.fits;1.84692;26529.8;1.73495;0
20210327021512535_ALFAPCE-R0_snap.fits;1.75217;26529.8;1.62101;0
20210327021612610_ALFAPCE-R0_snap.fits;1.5901;26482.9;1.61138;0
20210327021712685_ALFAPCE-R0_snap.fits;1.51502;26450.7;1.49643;0
20210327021812759_ALFAPCE-R0_snap.fits;1.31364;26502;1.53955;0
20210327021912834_ALFAPCE-R0_snap.fits;1.59099;26453.6;1.01968;0
20210327022012909_ALFAPCE-R0_snap.fits;1.44705;26477.1;1.63093;0
20210327022112983_ALFAPCE-R0_snap.fits;1.40973;26463.9;1.27934;0
20210327022213058_ALFAPCE-R0_snap.fits;1.36549;26450.7;1.2275;0
20210327022313133_ALFAPCE-R0_snap.fits;1.4193;26500.5;1.16027;0
20210327022413207_ALFAPCE-R0_snap.fits;1.41316;26509.3;1.35245;0
20210327022513282_ALFAPCE-R0_snap.fits;1.62763;26460.9;1.17081;0
20210327022613357_ALFAPCE-R0_snap.fits;1.28185;26449.2;1.67412;0
20210327022713431_ALFAPCE-R0_snap.fits;1.44718;26506.3;1.21071;0
20210327022813506_ALFAPCE-R0_snap.fits;1.58555;26507.8;1.23839;0
20210327022913581_ALFAPCE-R0_snap.fits;1.45832;26500.5;1.05167;0
20210327023013655_ALFAPCE-R0_snap.fits;1.52043;26545.9;1.07365;0
20210327023113730_ALFAPCE-R0_snap.fits;1.34623;26493.2;1.50566;0
20210327023213805_ALFAPCE-R0_snap.fits;1.42808;26488.8;1.03085;0
20210327023313879_ALFAPCE-R0_snap.fits;1.55823;26463.9;1.14925;0
20210327023413954_ALFAPCE-R0_snap.fits;1.57214;26534.2;1.3646;0
20210327023514029_ALFAPCE-R0_snap.fits;1.32222;26481.4;1.17703;0
20210327023614103_ALFAPCE-R0_snap.fits;1.28139;26507.8;1.60913;0
20210327023714178_ALFAPCE-R0_snap.fits;1.43856;26526.9;1.00965;0
20210327023814253_ALFAPCE-R0_snap.fits;1.37963;26493.2;1.68209;0
20210327023914327_ALFAPCE-R0_snap.fits;1.34841;26504.9;1.14501;0
20210327024014402_ALFAPCE-R0_snap.fits;1.47218;26480;1.09579;0
20210327024114477_ALFAPCE-R0_snap.fits;1.38339;26510.7;1.20216;0
20210327024214551_ALFAPCE-R0_snap.fits;1.50793;26453.6;1.51682;0
20210327024314626_ALFAPCE-R0_snap.fits;1.47926;26525.4;1.47632;0
20210327024414701_ALFAPCE-R0_snap.fits;1.49258;26525.4;0.986396;0
20210327024514775_ALFAPCE-R0_snap.fits;1.41569;26487.3;1.31857;0
20210327024614850_ALFAPCE-R0_snap.fits;1.59979;26526.9;1.12422;0
20210327024714925_ALFAPCE-R0_snap.fits;1.52423;26472.7;0.977491;0
20210327024814999_ALFAPCE-R0_snap.fits;1.47759;26485.8;1.1875;0
20210327024915074_ALFAPCE-R0_snap.fits;1.54985;26507.8;1.09034;0
20210327025015149_ALFAPCE-R0_snap.fits;1.46769;26535.6;1.14798;0
20210327025115223_ALFAPCE-R0_snap.fits;1.52028;26523.9;1.56405;0
20210327025215298_ALFAPCE-R0_snap.fits;1.51769;26543;1.56446;0
20210327025315373_ALFAPCE-R0_snap.fits;1.45923;26510.7;0.859234;0
20210327025415447_ALFAPCE-R0_snap.fits;1.43443;26545.9;1.22704;0
20210327025515522_ALFAPCE-R0_snap.fits;1.38421;26499;1.22465;0
20210327025615597_ALFAPCE-R0_snap.fits;1.51447;26509.3;1.2565;0
20210327025715671_ALFAPCE-R0_snap.fits;1.40953;26458;1.28262;0
20210327025815746_ALFAPCE-R0_snap.fits;1.39427;26462.4;1.11149;0
20210327025915821_ALFAPCE-R0_snap.fits;1.12113;26469.7;1.50711;0
