# file name; noise; peak f.; mag.; duration
20210327030015895_ALFAPCE-R0_snap.fits;1.68216;26496.1;1.25197;0
20210327030115970_ALFAPCE-R0_snap.fits;1.39161;26452.1;1.49289;0
20210327030216045_ALFAPCE-R0_snap.fits;1.62199;26516.6;1.31416;0
20210327030316119_ALFAPCE-R0_snap.fits;1.55463;26480;1.52794;0
20210327030416194_ALFAPCE-R0_snap.fits;1.62517;26499;1.45221;0
20210327030516269_ALFAPCE-R0_snap.fits;1.54918;26526.9;1.20596;0
20210327030616343_ALFAPCE-R0_snap.fits;1.37902;26465.3;1.19998;0
20210327030716418_ALFAPCE-R0_snap.fits;1.45427;26523.9;1.09574;0
20210327030816493_ALFAPCE-R0_snap.fits;1.77981;26490.2;1.22752;0
20210327030916567_ALFAPCE-R0_snap.fits;1.4978;26504.9;1.35858;0
20210327031016642_ALFAPCE-R0_snap.fits;1.35229;26538.6;1.35081;0
20210327031116717_ALFAPCE-R0_snap.fits;1.30304;26544.4;1.53011;0
20210327031216791_ALFAPCE-R0_snap.fits;1.37777;26484.4;1.53066;0
20210327031316866_ALFAPCE-R0_snap.fits;1.58076;26538.6;1.38665;0
20210327031416941_ALFAPCE-R0_snap.fits;1.34722;26529.8;1.25582;0
20210327031517015_ALFAPCE-R0_snap.fits;1.5785;26484.4;1.45506;0
20210327031617090_ALFAPCE-R0_snap.fits;1.33698;26475.6;1.48505;0
20210327031717165_ALFAPCE-R0_snap.fits;1.54143;26526.9;1.32401;0
20210327031817239_ALFAPCE-R0_snap.fits;1.23627;26509.3;0.97682;0
20210327031917314_ALFAPCE-R0_snap.fits;1.46277;26490.2;1.19239;0
20210327032017389_ALFAPCE-R0_snap.fits;1.56464;26526.9;1.53069;0
20210327032117463_ALFAPCE-R0_snap.fits;1.30397;26472.7;1.10636;0
20210327032217538_ALFAPCE-R0_snap.fits;1.19834;26521;1.25936;0
20210327032317613_ALFAPCE-R0_snap.fits;1.63004;26493.2;1.18198;0
20210327032417687_ALFAPCE-R0_snap.fits;1.63334;26452.1;1.64194;0
20210327032517762_ALFAPCE-R0_snap.fits;1.43038;26466.8;1.17349;0
20210327032617837_ALFAPCE-R0_snap.fits;1.30368;26462.4;1.09914;0
20210327032717911_ALFAPCE-R0_snap.fits;1.36111;26545.9;1.51187;0
20210327032817986_ALFAPCE-R0_snap.fits;1.63139;26475.6;1.03943;0
20210327032918061_ALFAPCE-R0_snap.fits;1.32913;26529.8;1.09353;0
20210327033018135_ALFAPCE-R0_snap.fits;1.29524;26515.1;1.42729;0
20210327033118210_ALFAPCE-R0_snap.fits;1.67554;26450.7;1.60461;0
20210327033218285_ALFAPCE-R0_snap.fits;1.33856;26528.3;1.17055;0
20210327033318359_ALFAPCE-R0_snap.fits;1.59762;26529.8;1.21945;0
20210327033418434_ALFAPCE-R0_snap.fits;1.54724;26474.1;1.13938;0
20210327033518509_ALFAPCE-R0_snap.fits;1.71112;26541.5;1.1202;0
20210327033618583_ALFAPCE-R0_snap.fits;1.65137;26521;1.07532;0
20210327033718658_ALFAPCE-R0_snap.fits;1.47589;26529.8;1.26381;0
20210327033818733_ALFAPCE-R0_snap.fits;1.44853;26455.1;1.22448;0
20210327033918807_ALFAPCE-R0_snap.fits;1.28686;26510.7;1.25007;0
20210327034018882_ALFAPCE-R0_snap.fits;1.62114;26477.1;1.35904;0
20210327034118957_ALFAPCE-R0_snap.fits;1.53935;26458;0.910577;0
20210327034219031_ALFAPCE-R0_snap.fits;1.50198;26475.6;1.63258;0
20210327034319106_ALFAPCE-R0_snap.fits;1.55324;26488.8;0.96453;0
20210327034419181_ALFAPCE-R0_snap.fits;1.83768;26513.7;1.00519;0
20210327034519255_ALFAPCE-R0_snap.fits;1.52856;26535.6;1.2563;0
20210327034619330_ALFAPCE-R0_snap.fits;1.51565;26526.9;1.37089;0
20210327034719405_ALFAPCE-R0_snap.fits;1.4308;26535.6;1.19611;0
20210327034819479_ALFAPCE-R0_snap.fits;2.19661;26534.2;1.59235;0
20210327034919554_ALFAPCE-R0_snap.fits;1.31003;26456.5;1.4265;0
20210327035019629_ALFAPCE-R0_snap.fits;1.77567;26481.4;1.26728;0
20210327035119703_ALFAPCE-R0_snap.fits;1.30832;26523.9;1.10244;0
20210327035219778_ALFAPCE-R0_snap.fits;1.42478;26478.5;0.998702;0
20210327035319853_ALFAPCE-R0_snap.fits;1.39775;26466.8;1.17817;0
20210327035419927_ALFAPCE-R0_snap.fits;1.41459;26516.6;1.28536;0
20210327035520002_ALFAPCE-R0_snap.fits;1.409;26480;1.206;0
20210327035620077_ALFAPCE-R0_snap.fits;1.62693;26502;1.21377;0
20210327035720151_ALFAPCE-R0_snap.fits;1.53916;26534.2;1.80836;0
20210327035820226_ALFAPCE-R0_snap.fits;1.83733;26502;1.39732;0
20210327035920301_ALFAPCE-R0_snap.fits;1.51188;26515.1;0.889371;0
