#timestamp,LO_Frequency,Hit,StdDev 
1616839215.8,286047000.8,N
1616839235.7,286046998.6,N
1616839255.5,286046998.6,N
1616839275.3,286046998.1,N
1616839295.2,286046998.6,N
1616839315.0,286046998.7,N
1616839315.9,286046998.7,N
1616839335.8,286046998.4,N
1616839355.6,286046998.8,N
1616839375.4,286046999.3,N
1616839395.3,286046998.9,N
1616839415.1,286046998.6,N
1616839435.8,286046998.8,N
1616839455.7,286046999.0,N
1616839475.5,286046999.0,N
1616839495.4,286046998.5,N
1616839515.2,286046998.7,N
1616839535.0,286046998.6,N
1616839535.9,286046998.6,N
1616839555.8,286046998.6,N
1616839575.6,286046998.6,N
1616839595.4,286046998.6,N
1616839615.3,286046998.2,N
1616839635.1,286046998.5,N
1616839655.9,286046998.6,N
1616839675.7,286046999.3,N
1616839695.5,286046998.3,N
1616839715.4,286046998.3,N
1616839735.2,286047001.2,N
1616839755.0,286046998.5,N
1616839755.9,286046998.5,N
1616839775.8,286046998.6,N
1616839795.6,286046998.6,N
1616839815.5,286046998.5,N
1616839835.3,286047001.1,N
1616839855.1,286047000.6,N
1616839875.9,286047000.8,N
1616839895.7,286046998.1,N
1616839915.5,286047001.2,N
1616839935.4,286047000.7,N
1616839955.2,286046998.5,N
1616839975.1,286046998.2,N
1616839976.0,286046998.2,N
1616839995.8,286046998.2,N
1616840015.6,286046998.2,N
1616840035.5,286046998.5,N
1616840055.3,286046998.2,N
1616840075.1,286046998.5,N
1616840095.9,286047001.2,N
1616840115.7,286047000.8,N
1616840135.6,286046998.2,N
1616840155.4,286046998.6,N
1616840175.2,286046998.6,N
1616840195.1,286046998.9,N
1616840196.0,286046998.9,N
1616840215.8,286046998.6,N
1616840235.7,286046998.6,N
1616840255.5,286047000.8,N
1616840275.3,286047001.2,N
1616840295.2,286046998.6,N
1616840315.9,286046998.6,N
1616840335.7,286046998.5,N
1616840355.6,286046998.5,N
1616840375.4,286046998.2,N
1616840395.3,286046998.6,N
1616840415.1,286046998.4,N
1616840416.0,286046998.4,N
1616840435.8,286046998.5,N
1616840455.7,286046999.3,N
1616840475.5,286046998.7,N
1616840495.3,286046998.6,N
1616840515.2,286046998.7,N
1616840535.0,286046998.9,N
1616840535.9,286046998.9,N
1616840555.8,286046999.0,N
1616840575.6,286046999.6,N
1616840595.4,286046996.6,Y
1616840615.3,286047001.2,P
1616840635.1,286046998.5,N
1616840655.8,286046998.1,N
1616840675.7,286046998.7,N
1616840695.5,286046999.0,N
1616840715.4,286042108.4,Y
1616840735.2,286047000.4,P
1616840755.0,286047000.5,N
1616840755.9,286047000.5,N
1616840775.8,286047000.0,N
1616840795.6,286046999.7,N
1616840815.5,286047000.2,N
1616840835.3,286047002.7,Y
1616840855.1,286046999.8,P
1616840875.9,286047000.2,N
1616840895.7,286047000.5,N
1616840915.6,286047000.6,N
1616840935.4,286047000.6,N
1616840955.2,286047000.4,N
1616840975.1,286047000.0,N
1616840976.0,286047000.0,N
1616840995.8,286047000.2,N
1616841015.6,286046999.8,N
1616841035.5,286046999.8,N
1616841055.3,286046999.7,N
1616841075.2,286046999.7,N
1616841095.9,286046999.9,N
1616841115.7,286046999.8,N
1616841135.6,286047000.2,N
1616841155.4,286046999.9,N
1616841175.2,286047000.9,N
1616841195.1,286047000.9,N
1616841196.0,286047000.9,N
1616841215.8,286047000.4,N
1616841235.7,286047000.6,N
1616841255.5,286047000.6,N
1616841275.3,286047000.6,N
1616841295.2,286047000.5,N
1616841315.0,286047000.3,N
1616841315.9,286047000.3,N
1616841335.8,286047001.2,Y
1616841355.6,286047000.0,P
1616841375.4,286047000.4,N
1616841395.3,286047000.9,P
1616841415.1,286046998.1,Y
1616841435.9,286046998.5,P
1616841455.7,286046998.6,N
1616841475.5,286046998.6,N
1616841495.4,286046998.5,N
1616841515.2,286046999.4,N
1616841535.0,286046998.3,N
1616841535.9,286046998.3,N
1616841555.8,286046998.8,N
1616841575.6,286047000.7,N
1616841595.5,286046998.4,N
1616841615.3,286047001.2,N
1616841635.1,286047001.0,N
1616841655.9,286047000.6,N
1616841675.7,286047000.5,N
1616841695.5,286047000.0,N
1616841715.4,286047000.4,N
1616841735.2,286047000.8,N
1616841755.1,286047000.4,N
1616841756.0,286047000.4,N
1616841775.8,286047000.0,N
1616841795.6,286047000.3,N
1616841815.5,286047001.1,N
1616841835.3,286047000.4,N
1616841855.2,286047000.5,N
1616841875.9,286047000.4,N
1616841895.7,286047001.2,N
1616841915.6,286047000.7,N
1616841935.4,286046998.1,N
1616841955.2,286046998.9,N
1616841975.1,286047000.8,N
1616841976.0,286047000.8,N
1616841995.8,286047001.0,N
1616842015.7,286046998.1,N
1616842035.5,286047000.9,N
1616842055.3,286047000.9,N
1616842075.2,286047001.1,N
1616842095.0,286046998.3,N
1616842095.9,286046998.3,N
1616842115.8,286047000.8,N
1616842135.6,286047000.6,N
1616842155.4,286047000.6,N
1616842175.3,286047000.9,N
1616842195.1,286047000.4,N
1616842215.8,286047000.4,N
1616842235.7,286047000.9,N
1616842255.5,286047000.1,N
1616842275.4,286047000.5,N
1616842295.2,286047000.9,N
1616842315.0,286047000.9,N
1616842315.9,286047000.9,N
1616842335.8,286047000.4,N
1616842355.6,286047000.4,N
1616842375.4,286047000.5,N
1616842395.3,286047000.5,N
1616842415.1,286047000.5,N
1616842435.9,286047000.7,N
1616842455.7,286047000.6,N
1616842475.5,286047000.9,N
1616842495.4,286047000.7,N
1616842515.2,286046998.3,N
1616842535.0,286047001.2,N
1616842535.9,286047001.2,N
1616842555.8,286047001.1,N
1616842575.6,286046998.6,N
1616842595.5,286046998.2,N
1616842615.3,286046998.7,N
1616842635.1,286046998.9,N
1616842655.9,286046998.9,N
1616842675.7,286046998.7,N
1616842695.5,286046999.4,N
1616842715.4,286046998.4,N
1616842735.2,286046999.3,N
1616842755.1,286046998.1,N
1616842756.0,286046998.1,N
1616842775.8,286047001.2,N
1616842795.6,286047001.1,N
