#timestamp,LO_Frequency,Hit,StdDev 
1554148815.0,286046997.3,N
1554148815.9,286046997.3,N
1554148835.7,286046997.2,N
1554148855.6,286047000.8,N
1554148875.4,286046997.7,N
1554148895.3,286046995.7,N
1554148915.1,286046995.1,N
1554148916.0,286046995.1,N
1554148935.8,286046997.2,N
1554148955.7,286047000.0,N
1554148975.5,286047002.2,N
1554148995.3,286046999.7,N
1554149015.2,286047002.6,N
1554149035.0,286047000.6,N
1554149035.9,286047000.6,N
1554149055.8,286046996.5,N
1554149075.6,286047000.9,N
1554149095.4,286047000.7,N
1554149115.3,286047000.0,N
1554149135.1,286047002.2,N
1554149155.8,286047000.3,N
1554149175.7,286047000.9,N
1554149195.5,286047002.1,N
1554149215.4,286047004.3,N
1554149235.2,286047001.6,N
1554149255.0,286047002.2,N
1554149255.9,286047002.2,N
1554149275.8,286047001.0,N
1554149295.6,286047002.7,N
1554149315.5,286047002.7,N
1554149335.3,286046999.7,N
1554149355.1,286047004.4,N
1554149375.9,286047002.7,N
1554149395.7,286047002.8,N
1554149415.6,286047002.0,N
1554149435.4,286047004.1,N
1554149455.2,286047001.6,N
1554149475.1,286047002.2,N
1554149476.0,286047002.2,N
1554149495.8,286047002.8,N
1554149515.6,286047002.8,N
1554149535.5,286047001.8,N
1554149555.3,286047003.3,N
1554149575.2,286047004.4,N
1554149595.0,286047004.2,N
1554149595.9,286047004.2,N
1554149615.7,286047004.3,Y
1554149635.6,286046998.4,P
1554149655.4,286047001.0,N
1554149675.3,286046996.8,N
1554149695.1,286047001.2,N
1554149715.8,286046998.9,N
1554149735.7,286046996.9,N
1554149755.5,286046997.6,N
1554149775.4,286047011.9,Y
1554149795.2,286046999.6,P
1554149815.0,286046998.8,P
1554149815.9,286046998.8,P
1554149835.8,286046997.1,Y
1554149855.6,286046999.5,P
1554149875.5,286046999.2,P
1554149895.3,286046998.8,P
1554149915.1,286047001.2,Y
1554149935.9,286047002.3,P
1554149955.7,286047000.6,N
1554149975.5,286046998.7,N
1554149995.4,286046998.6,N
1554150015.2,286046999.1,N
1554150035.1,286046999.1,N
1554150036.0,286046999.1,N
1554150055.8,286046997.1,N
1554150075.6,286046997.2,N
1554150095.5,286046997.3,N
1554150115.3,286046997.1,N
1554150135.1,286046997.0,N
1554150155.9,286046996.6,N
1554150175.7,286047001.1,N
1554150195.6,286046999.4,N
1554150215.4,286046999.6,N
1554150235.2,286046996.7,N
1554150255.1,286046997.7,N
1554150256.0,286046997.7,N
1554150275.8,286046997.5,N
1554150295.6,286046995.4,Y
1554150315.5,286046997.2,P
1554150335.3,286046997.6,P
1554150355.2,286046999.2,N
1554150375.9,286046996.8,Y
1554150395.7,286047002.5,P
1554150415.6,286047000.3,N
1554150435.4,286046999.4,N
1554150455.2,286046998.9,N
1554150475.1,286046999.4,N
1554150476.0,286046999.4,N
1554150495.8,286046997.4,N
1554150515.7,286046997.3,N
1554150535.5,286046996.8,N
1554150555.3,286046997.4,N
1554150575.2,286046997.0,N
1554150595.0,286046996.6,N
1554150595.9,286046996.6,N
1554150615.7,286046999.6,N
1554150635.6,286046998.7,N
1554150655.4,286046999.1,N
1554150675.3,286046999.1,N
1554150695.1,286046999.3,N
1554150696.0,286046999.3,N
1554150715.8,286046996.6,N
1554150735.7,286046999.0,N
1554150755.5,286046998.4,N
1554150775.4,286046996.9,N
1554150795.2,286046998.0,N
1554150815.0,286046996.9,N
1554150815.9,286046996.9,N
1554150835.8,286046999.5,N
1554150855.6,286046999.0,N
1554150875.4,286046999.4,N
1554150895.3,286046998.4,N
1554150915.1,286046998.9,N
1554150935.9,286046999.4,N
1554150955.7,286046998.7,N
1554150975.5,286046999.3,N
1554150995.4,286046997.4,N
1554151015.2,286046997.4,N
1554151035.0,286046999.2,N
1554151036.0,286046999.2,N
1554151055.8,286046997.3,N
1554151075.6,286046996.8,Y
1554151095.5,286046998.3,P
1554151115.3,286046999.5,P
1554151135.1,286046999.1,N
1554151155.9,286046998.2,Y
1554151175.7,286047000.6,P
1554151195.6,286047000.6,N
1554151215.4,286047000.0,N
1554151235.2,286047000.7,N
1554151255.1,286046998.4,N
1554151256.0,286046998.4,N
1554151275.8,286046999.6,N
1554151295.7,286046996.6,Y
1554151315.5,286046996.5,P
1554151335.3,286046997.5,N
1554151355.2,286046996.6,N
1554151375.9,286046997.4,N
1554151395.7,286046996.5,Y
1554151415.6,286047000.5,P
1554151435.4,286047000.6,N
1554151455.3,286046999.8,N
1554151475.1,286047000.4,N
1554151476.0,286047000.4,N
1554151495.8,286046999.0,N
1554151515.7,286046998.9,N
1554151535.5,286046996.8,Y
1554151555.3,286046998.6,P
1554151575.2,286046998.8,N
1554151595.0,286046996.9,P
1554151595.9,286046996.9,Y
1554151615.8,286047001.0,P
1554151635.6,286046998.2,N
1554151655.4,286046999.8,N
1554151675.3,286047001.9,N
1554151695.1,286047002.0,N
1554151715.8,286047000.3,N
1554151735.7,286047002.8,N
1554151755.5,286046998.6,N
1554151775.4,286047000.1,N
1554151795.2,286047002.8,N
1554151815.0,286047001.0,N
1554151815.9,286047001.0,N
1554151835.8,286046998.7,N
1554151855.6,286047001.1,N
1554151875.5,286047002.1,N
1554151895.3,286047002.0,N
1554151915.1,286047004.1,N
1554151935.9,286047002.2,N
1554151955.7,286046999.8,N
1554151975.6,286047002.2,N
1554151995.4,286047001.6,N
1554152015.2,286047001.9,N
1554152035.1,286047000.5,N
1554152036.0,286047000.5,N
1554152055.8,286047002.0,N
1554152075.6,286047002.4,N
1554152095.5,286047002.6,N
1554152115.3,286047000.2,N
1554152135.1,286047004.1,N
1554152155.9,286047003.6,N
1554152175.7,286047004.2,N
1554152195.6,286047003.9,N
1554152215.4,286047001.5,N
1554152235.2,286047001.6,N
1554152255.1,286047002.1,N
1554152256.0,286047002.1,N
1554152275.8,286047001.6,N
1554152295.7,286047004.4,Y
1554152315.5,286047002.3,P
1554152335.3,286047001.7,P
1554152355.2,286047001.3,P
1554152375.0,286046999.9,N
1554152375.9,286046999.9,N
1554152395.7,286047002.7,N
