# file name; noise; peak f.; mag.; duration
20190401165920016_SVAKOV-R12_met.fits;1.08545;26494.6;2.9016;0.170667
20190401165947664_SVAKOV-R12_met.fits;1.55039;26499;4.29716;0.341333
20190401170105317_SVAKOV-R12_met.fits;1.24481;26506.3;2.49262;0.341333
20190401170112314_SVAKOV-R12_met.fits;1.1058;26502;8.53568;0.341333
20190401170023674_SVAKOV-R12_snap.fits;1.18032;26450.7;1.14289;0
20190401170212901_SVAKOV-R12_met.fits;1.35894;26503.4;3.2684;0.341333
20190401170123749_SVAKOV-R12_snap.fits;1.26416;26488.8;1.33294;0
20190401170223824_SVAKOV-R12_snap.fits;1.25316;26521;1.06422;0
20190401170400250_SVAKOV-R12_met.fits;1.19463;26491.7;6.11234;0.170667
20190401170323898_SVAKOV-R12_snap.fits;1.10877;26452.1;1.10986;0
20190401170505274_SVAKOV-R12_met.fits;1.19899;26500.5;3.01125;0.170667
20190401170423973_SVAKOV-R12_snap.fits;0.90592;26477.1;0.938015;0
20190401170524560_SVAKOV-R12_met.fits;0.97041;26502;4.59082;0.341333
20190401170524048_SVAKOV-R12_snap.fits;1.14732;26469.7;1.03325;0
20190401170624122_SVAKOV-R12_snap.fits;1.09983;26472.7;1.03567;0
20190401170811984_SVAKOV-R12_met.fits;0.989588;26504.9;3.3466;0.341333
20190401170724197_SVAKOV-R12_snap.fits;1.28225;26538.6;1.01827;0
20190401170840656_SVAKOV-R12_met.fits;0.909373;26493.2;3.3947;0.341333
20190401170824272_SVAKOV-R12_snap.fits;1.18758;26504.9;0.913677;0
20190401170924346_SVAKOV-R12_snap.fits;1.22132;26472.7;0.872774;0
20190401171043877_SVAKOV-R12_met.fits;1.09694;26507.8;2.61873;0.512
20190401171024421_SVAKOV-R12_snap.fits;1.33364;26516.6;0.946697;0
20190401171149072_SVAKOV-R12_met.fits;0.890386;26504.9;1.90457;0.341333
20190401171124496_SVAKOV-R12_snap.fits;1.22495;26472.7;0.923751;0
20190401171224570_SVAKOV-R12_snap.fits;1.0667;26512.2;1.02565;0
20190401171324645_SVAKOV-R12_snap.fits;0.925667;26460.9;1.00032;0
20190401171424720_SVAKOV-R12_snap.fits;1.2828;26519.5;0.941342;0
20190401171524794_SVAKOV-R12_snap.fits;1.24368;26522.5;1.12475;0
20190401171624869_SVAKOV-R12_snap.fits;1.13117;26534.2;0.994306;0
20190401171729040_SVAKOV-R12_met.fits;1.14573;26502;2.48565;0.341333
20190401171740986_SVAKOV-R12_met.fits;1.17129;26504.9;3.79362;0.170667
20190401171724944_SVAKOV-R12_snap.fits;1.17634;26521;0.848669;0
20190401171839013_SVAKOV-R12_met.fits;1.06995;26487.3;2.34462;0.170667
20190401171825018_SVAKOV-R12_snap.fits;1.14708;26534.2;0.986625;0
20190401172020218_SVAKOV-R12_met.fits;1.08729;26453.6;3.70598;0.170667
20190401171925093_SVAKOV-R12_snap.fits;1.14616;26460.9;0.997701;0
20190401172112272_SVAKOV-R12_met.fits;1.22349;26497.6;6.01205;0.512
20190401172025168_SVAKOV-R12_snap.fits;0.871756;26532.7;1.02123;0
20190401172138384_SVAKOV-R12_met.fits;0.958874;26465.3;2.01322;0.170667
20190401172125242_SVAKOV-R12_snap.fits;1.11989;26528.3;1.14003;0
20190401172225317_SVAKOV-R12_snap.fits;1.09542;26543;0.979065;0
20190401172330170_SVAKOV-R12_met.fits;1.27783;26496.1;3.05883;0.341333
20190401172325392_SVAKOV-R12_snap.fits;1.04931;26515.1;1.07437;0
20190401172505744_SVAKOV-R12_met.fits;1.36069;26496.1;3.79702;0.341333
20190401172425466_SVAKOV-R12_snap.fits;1.39671;26481.4;0.973177;0
20190401172555408_SVAKOV-R12_met.fits;1.51146;26497.6;6.54047;0.341333
20190401172525541_SVAKOV-R12_snap.fits;1.02908;26462.4;1.07896;0
20190401172625616_SVAKOV-R12_snap.fits;1.17772;26452.1;0.816236;0
20190401172725690_SVAKOV-R12_snap.fits;1.05727;26494.6;0.832724;0
20190401172825765_SVAKOV-R12_snap.fits;1.14138;26547.4;1.01459;0
20190401172925840_SVAKOV-R12_snap.fits;1.0531;26545.9;1.08012;0
20190401173025914_SVAKOV-R12_snap.fits;0.889371;26482.9;0.889314;0
20190401173125989_SVAKOV-R12_snap.fits;1.14945;26528.3;0.780184;0
20190401173232208_SVAKOV-R12_met.fits;0.878432;26502;2.33284;0.341333
20190401173226064_SVAKOV-R12_snap.fits;1.2615;26531.2;0.860702;0
20190401173349690_SVAKOV-R12_met.fits;1.31418;26497.6;3.6967;0.341333
20190401173326138_SVAKOV-R12_snap.fits;1.23837;26494.6;0.889852;0
20190401173522533_SVAKOV-R12_met.fits;1.0635;26494.6;3.51612;0.170667
20190401173426213_SVAKOV-R12_snap.fits;1.04727;26510.7;1.11568;0
20190401173543184_SVAKOV-R12_met.fits;1.08773;26491.7;4.32813;0.170667
20190401173526288_SVAKOV-R12_snap.fits;1.16549;26502;0.919754;0
20190401173626362_SVAKOV-R12_snap.fits;0.927578;26491.7;0.802949;0
20190401173801082_SVAKOV-R12_met.fits;1.0738;26490.2;16.4978;0.853333
20190401173813712_SVAKOV-R12_met.fits;1.02622;26493.2;5.55114;0.341333
20190401173726437_SVAKOV-R12_snap.fits;0.977991;26521;1.40339;0
20190401173826512_SVAKOV-R12_snap.fits;1.28834;26485.8;1.10175;0
20190401173926586_SVAKOV-R12_snap.fits;0.972518;26503.4;1.32585;0
20190401174026661_SVAKOV-R12_snap.fits;1.12263;26494.6;1.11963;0
20190401174220837_SVAKOV-R12_met.fits;1.2146;26494.6;6.31454;0.341333
20190401174126736_SVAKOV-R12_snap.fits;1.42554;26474.1;0.919298;0
20190401174233637_SVAKOV-R12_met.fits;1.2428;26499;2.73529;0.170667
20190401174246949_SVAKOV-R12_met.fits;1.12522;26488.8;2.76491;0.170667
20190401174226810_SVAKOV-R12_snap.fits;1.22947;26522.5;1.19863;0
20190401174355728_SVAKOV-R12_met.fits;1.31825;26493.2;3.91914;0.341333
20190401174326885_SVAKOV-R12_snap.fits;1.17391;26521;0.966542;0
20190401174426960_SVAKOV-R12_snap.fits;1.30233;26509.3;0.742736;0
20190401174527034_SVAKOV-R12_snap.fits;0.857689;26488.8;0.901233;0
20190401174627109_SVAKOV-R12_snap.fits;1.15899;26456.5;0.93406;0
20190401174808485_SVAKOV-R12_met.fits;1.0045;26496.1;3.87833;0.512
20190401174727184_SVAKOV-R12_snap.fits;1.30001;26500.5;0.894071;0
20190401174851834_SVAKOV-R12_met.fits;1.45442;26481.4;3.20532;0.170667
20190401174923749_SVAKOV-R12_met.fits;0.849472;26496.1;1.73379;0.170667
20190401174827258_SVAKOV-R12_snap.fits;1.33794;26450.7;1.26998;0
20190401174927333_SVAKOV-R12_snap.fits;1.14538;26462.4;1.1036;0
20190401175030480_SVAKOV-R12_met.fits;1.00322;26485.8;2.19436;0.170667
20190401175027408_SVAKOV-R12_snap.fits;1.25569;26506.3;1.06309;0
20190401175145744_SVAKOV-R12_met.fits;1.25328;26503.4;3.52383;0.170667
20190401175127482_SVAKOV-R12_snap.fits;1.23825;26523.9;1.5121;0
20190401175227557_SVAKOV-R12_snap.fits;1.29868;26471.2;1.17653;0
20190401175327632_SVAKOV-R12_snap.fits;1.3091;26477.1;0.738981;0
20190401175444432_SVAKOV-R12_met.fits;0.959582;26512.2;1.98385;0.512
20190401175427706_SVAKOV-R12_snap.fits;1.10574;26468.3;1.15104;0
20190401175527781_SVAKOV-R12_snap.fits;1.04566;26537.1;1.11983;0
20190401175627344_SVAKOV-R12_met.fits;1.2229;26497.6;6.66616;0.512
20190401175648336_SVAKOV-R12_met.fits;1.20417;26496.1;2.83716;0.170667
20190401175705573_SVAKOV-R12_met.fits;1.14511;26502;6.54777;0.682667
20190401175627856_SVAKOV-R12_snap.fits;1.0573;26537.1;1.16607;0
20190401175754213_SVAKOV-R12_met.fits;1.0438;26504.9;2.53248;0.170667
20190401175727930_SVAKOV-R12_snap.fits;1.02096;26547.4;0.774867;0
20190401175828005_SVAKOV-R12_snap.fits;1.04263;26525.4;0.821926;0
20190401175928080_SVAKOV-R12_snap.fits;0.96101;26490.2;0.969057;0
