# file name; noise; peak f.; mag.; duration
20190909093935290_SVAKOV-R12_met.fits;1.2196;26509.3;2.7435;1.536
20190909093951674_SVAKOV-R12_met.fits;1.40854;26499;14.1615;0.341333
20190909094038778_SVAKOV-R12_met.fits;1.35437;26500.5;9.38869;0.341333
20190909094123834_SVAKOV-R12_met.fits;1.34646;26510.7;4.72874;0.170667
20190909094126736_SVAKOV-R12_met.fits;1.2542;26499;7.73239;0.341333
20190909094129978_SVAKOV-R12_met.fits;1.29022;26507.8;2.99906;0.170667
20190909094136122_SVAKOV-R12_met.fits;1.2112;26509.3;2.87528;0.170667
20190909094151994_SVAKOV-R12_met.fits;1.5293;26510.7;7.2052;0.341333
20190909094337125_SVAKOV-R12_met.fits;1.20459;26477.1;3.06563;0.170667
20190909094410405_SVAKOV-R12_met.fits;1.29099;26490.2;4.21412;0.341333
20190909094459216_SVAKOV-R12_met.fits;1.26705;26503.4;3.24454;0.170667
20190909094507749_SVAKOV-R12_met.fits;1.23119;26487.3;4.05141;0.341333
20190909094510821_SVAKOV-R12_met.fits;1.23432;26503.4;4.32998;0.341333
20190909094514917_SVAKOV-R12_met.fits;1.21566;26506.3;3.97911;0.170667
20190909094530106_SVAKOV-R12_met.fits;1.57842;26503.4;3.96435;0.170667
20190909094603386_SVAKOV-R12_met.fits;1.25521;26493.2;6.91103;0.341333
20190909094607482_SVAKOV-R12_met.fits;1.09871;26506.3;2.46415;2.56
20190909094628474_SVAKOV-R12_met.fits;1.16168;26506.3;2.81927;0.170667
20190909094737594_SVAKOV-R12_met.fits;1.28478;26491.7;6.11102;0.341333
20190909094754661_SVAKOV-R12_met.fits;1.32308;26493.2;6.95476;0.341333
20190909094814629_SVAKOV-R12_met.fits;1.36491;26506.3;3.9291;0.170667
20190909094931088_SVAKOV-R12_met.fits;1.51169;26510.7;3.77068;0.341333
20190909094937232_SVAKOV-R12_met.fits;1.47019;26507.8;4.15667;0.170667
20190909095048058_SVAKOV-R12_met.fits;1.35699;26496.1;4.19565;0.341333
20190909095110416_SVAKOV-R12_met.fits;1.30382;26496.1;4.4354;0.170667
20190909095143354_SVAKOV-R12_met.fits;1.31987;26515.1;9.75474;0.341333
20190909095211344_SVAKOV-R12_met.fits;1.41441;26493.2;3.5713;0.170667
20190909095221242_SVAKOV-R12_met.fits;1.16078;26516.6;2.38492;0.170667
20190909095233530_SVAKOV-R12_met.fits;1.28957;26500.5;2.59831;0.170667
20190909095242234_SVAKOV-R12_met.fits;1.30365;26502;4.0207;0.341333
20190909095258277_SVAKOV-R12_met.fits;1.30448;26491.7;3.16879;0.170667
20190909095333605_SVAKOV-R12_met.fits;1.1185;26480;2.31222;0.853333
20190909095437776_SVAKOV-R12_met.fits;1.25092;26528.3;4.34315;0.170667
20190909095500986_SVAKOV-R12_met.fits;1.31481;26507.8;5.2958;0.341333
20190909095512592_SVAKOV-R12_met.fits;1.3424;26493.2;4.29968;0.341333
20190909095526757_SVAKOV-R12_met.fits;1.42344;26499;7.4182;0.170667
20190909095537680_SVAKOV-R12_met.fits;1.30675;26503.4;5.11379;0.341333
20190909095550309_SVAKOV-R12_met.fits;1.4529;26497.6;6.2042;0.682667
20190909095553381_SVAKOV-R12_met.fits;1.08681;26462.4;4.6761;0.341333
20190909095620688_SVAKOV-R12_met.fits;1.36642;26504.9;3.77002;0.170667
20190909095645434_SVAKOV-R12_met.fits;1.17724;26516.6;2.37221;0.170667
20190909095647994_SVAKOV-R12_met.fits;1.40098;26513.7;6.50323;0.170667
20190909095712229_SVAKOV-R12_met.fits;1.24648;26504.9;3.16765;0.341333
20190909095722298_SVAKOV-R12_met.fits;1.27117;26487.3;7.03468;0.341333
20190909095857018_SVAKOV-R12_met.fits;1.21018;26466.8;4.21324;0.682667
20190909095912890_SVAKOV-R12_met.fits;1.17345;26502;2.8607;0.170667
20190909095928250_SVAKOV-R12_met.fits;1.2979;26502;6.03598;0.170667
20190909095930810_SVAKOV-R12_met.fits;1.10896;26497.6;3.78627;0.170667
20190909095938149_SVAKOV-R12_met.fits;1.52001;26504.9;15.634;0.341333
20190909095943781_SVAKOV-R12_met.fits;1.16215;26497.6;2.40713;0.170667
20190909100011941_SVAKOV-R12_met.fits;1.29181;26499;11.0801;0.341333
20190909100028496_SVAKOV-R12_met.fits;1.32085;26460.9;5.31004;0.170667
20190909100046757_SVAKOV-R12_met.fits;1.21813;26503.4;2.45934;0.170667
20190909100001530_SVAKOV-R12_snap.fits;1.323;26487.3;1.27905;0
20190909100101605_SVAKOV-R12_snap.fits;1.30345;26541.5;0.87385;0
20190909100206458_SVAKOV-R12_met.fits;1.35268;26494.6;2.90915;0.170667
20190909100211578_SVAKOV-R12_met.fits;1.14753;26510.7;3.45557;0.170667
20190909100214138_SVAKOV-R12_met.fits;1.39343;26503.4;6.19871;1.70667
20190909100221477_SVAKOV-R12_met.fits;1.17007;26496.1;2.50784;0.170667
20190909100224037_SVAKOV-R12_met.fits;1.38412;26487.3;2.85195;0.170667
20190909100240421_SVAKOV-R12_met.fits;1.44179;26504.9;3.36655;0.170667
20190909100244688_SVAKOV-R12_met.fits;1.3044;26512.2;6.63816;0.341333
20190909100201680_SVAKOV-R12_snap.fits;1.31495;26538.6;1.20573;0
20190909100353296_SVAKOV-R12_met.fits;1.46894;26481.4;7.94192;0.512
20190909100301754_SVAKOV-R12_snap.fits;1.45855;26458;1.42313;0
20190909100453541_SVAKOV-R12_met.fits;1.40829;26485.8;15.899;2.048
20190909100401829_SVAKOV-R12_snap.fits;1.46187;26510.7;1.41257;0
20190909100519824_SVAKOV-R12_met.fits;1.29216;26502;18.157;2.21867
20190909100501904_SVAKOV-R12_snap.fits;1.24445;26544.4;1.47184;0
20190909100620922_SVAKOV-R12_met.fits;1.46896;26509.3;3.75279;0.341333
20190909100628090_SVAKOV-R12_met.fits;1.32446;26471.2;5.31233;2.21867
20190909100655909_SVAKOV-R12_met.fits;1.38821;26471.2;8.83931;0.341333
20190909100601978_SVAKOV-R12_snap.fits;1.0307;26535.6;1.07953;0
20190909100706320_SVAKOV-R12_met.fits;1.5083;26500.5;3.37123;0.341333
20190909100731749_SVAKOV-R12_met.fits;1.32082;26488.8;5.18526;0.170667
20190909100743525_SVAKOV-R12_met.fits;1.25706;26512.2;3.57359;1.19467
20190909100747280_SVAKOV-R12_met.fits;1.02614;26516.6;2.90328;8.36267
20190909100702053_SVAKOV-R12_snap.fits;1.39334;26480;1.20322;0
20190909100812368_SVAKOV-R12_met.fits;1.59093;26484.4;8.49605;0.170667
20190909100802128_SVAKOV-R12_snap.fits;1.22599;26482.9;0.986503;0
20190909100912101_SVAKOV-R12_met.fits;1.15204;26500.5;7.62689;0.341333
20190909100926437_SVAKOV-R12_met.fits;1.06089;26488.8;2.26076;0.170667
20190909100932922_SVAKOV-R12_met.fits;1.23736;26497.6;2.74607;1.024
20190909100944528_SVAKOV-R12_met.fits;1.11058;26497.6;3.86348;0.170667
20190909100902202_SVAKOV-R12_snap.fits;1.54064;26537.1;1.23864;0
20190909101020197_SVAKOV-R12_met.fits;1.34589;26500.5;3.66991;0.341333
20190909101038800_SVAKOV-R12_met.fits;1.19322;26493.2;3.7663;1.536
20190909101047674_SVAKOV-R12_met.fits;1.32107;26497.6;10.6929;0.341333
20190909101002277_SVAKOV-R12_snap.fits;1.26249;26522.5;1.05612;0
20190909101154576_SVAKOV-R12_met.fits;1.32539;26466.8;2.98463;0.512
20190909101157477_SVAKOV-R12_met.fits;1.44191;26512.2;21.2804;0.512
20190909101102352_SVAKOV-R12_snap.fits;1.38976;26481.4;1.40935;0
20190909101235536_SVAKOV-R12_met.fits;1.24153;26507.8;4.19372;0.341333
20190909101202426_SVAKOV-R12_snap.fits;1.70383;26522.5;1.14555;0
20190909101335952_SVAKOV-R12_met.fits;1.27333;26509.3;3.062;0.341333
20190909101302501_SVAKOV-R12_snap.fits;1.43743;26458;0.962327;0
20190909101407184_SVAKOV-R12_met.fits;1.24755;26502;4.34203;0.170667
20190909101422885_SVAKOV-R12_met.fits;1.14933;26488.8;3.24068;1.36533
20190909101433978_SVAKOV-R12_met.fits;1.3559;26509.3;3.72409;0.341333
20190909101402576_SVAKOV-R12_snap.fits;1.06217;26487.3;2.31381;0
20190909101500944_SVAKOV-R12_met.fits;1.06217;26487.3;2.31381;11.9467
20190909101515962_SVAKOV-R12_met.fits;1.23856;26487.3;2.844;1.024
20190909101521253_SVAKOV-R12_met.fits;1.22136;26506.3;4.07566;1.536
20190909101529445_SVAKOV-R12_met.fits;1.20935;26509.3;3.60735;1.70667
20190909101546341_SVAKOV-R12_met.fits;1.34721;26466.8;10.5985;0.341333
20190909101502650_SVAKOV-R12_snap.fits;1.14093;26515.1;1.12206;0
20190909101634810_SVAKOV-R12_met.fits;1.19913;26487.3;4.95597;0.341333
20190909101602725_SVAKOV-R12_snap.fits;1.17994;26480;1.30868;0
20190909101719184_SVAKOV-R12_met.fits;1.18542;26485.8;5.65967;0.341333
20190909101702800_SVAKOV-R12_snap.fits;1.37068;26481.4;2.0156;0
20190909101800997_SVAKOV-R12_met.fits;1.17867;26482.9;3.06598;0.170667
20190909101817210_SVAKOV-R12_met.fits;1.31036;26494.6;6.91764;0.512
20190909101802874_SVAKOV-R12_snap.fits;1.21854;26497.6;0.914917;0
20190909101925136_SVAKOV-R12_met.fits;1.22516;26493.2;3.10592;0.170667
20190909101934693_SVAKOV-R12_met.fits;1.21675;26496.1;4.06939;0.682667
20190909101947834_SVAKOV-R12_met.fits;1.20798;26503.4;2.55655;0.170667
20190909101902949_SVAKOV-R12_snap.fits;1.34871;26459.5;1.53244;0
20190909102015312_SVAKOV-R12_met.fits;1.49311;26487.3;5.26046;0.170667
20190909102045520_SVAKOV-R12_met.fits;1.30064;26521;2.66527;0.341333
20190909102052346_SVAKOV-R12_met.fits;1.27032;26497.6;3.43708;0.341333
20190909102003024_SVAKOV-R12_snap.fits;1.33303;26500.5;1.77787;0
20190909102122896_SVAKOV-R12_met.fits;1.07623;26488.8;2.9867;0.170667
20190909102103098_SVAKOV-R12_snap.fits;1.16275;26522.5;1.23375;0
20190909102213242_SVAKOV-R12_met.fits;1.55362;26494.6;3.58983;0.170667
20190909102216314_SVAKOV-R12_met.fits;1.20108;26493.2;3.1605;0.512
20190909102203173_SVAKOV-R12_snap.fits;1.23107;26531.2;1.12412;0
20190909102300858_SVAKOV-R12_met.fits;1.19755;26504.9;2.48345;2.048
20190909102324581_SVAKOV-R12_met.fits;1.50057;26471.2;3.2678;0.512
20190909102328848_SVAKOV-R12_met.fits;1.2497;26496.1;2.68603;0.853333
20190909102336016_SVAKOV-R12_met.fits;1.1457;26500.5;4.25571;0.512
20190909102341306_SVAKOV-R12_met.fits;1.27598;26491.7;4.6056;0.512
20190909102345744_SVAKOV-R12_met.fits;1.15134;26497.6;2.63554;1.19467
20190909102303248_SVAKOV-R12_snap.fits;1.13136;26490.2;0.988581;0
20190909102402640_SVAKOV-R12_met.fits;1.06841;26475.6;6.21107;0.341333
20190909102437968_SVAKOV-R12_met.fits;1.25005;26497.6;3.31484;0.341333
20190909102403322_SVAKOV-R12_snap.fits;1.09145;26506.3;1.29373;0
20190909102532410_SVAKOV-R12_met.fits;1.19613;26478.5;3.24228;1.024
20190909102537189_SVAKOV-R12_met.fits;1.32717;26510.7;3.22352;0.170667
20190909102546917_SVAKOV-R12_met.fits;1.03556;26499;2.3004;2.048
20190909102554938_SVAKOV-R12_met.fits;1.07428;26497.6;2.88879;0.682667
20190909102503397_SVAKOV-R12_snap.fits;1.19781;26466.8;1.24975;0
20190909102620880_SVAKOV-R12_met.fits;1.11562;26506.3;3.61394;0.170667
20190909102629413_SVAKOV-R12_met.fits;1.00234;26519.5;5.52266;0.170667
20190909102646138_SVAKOV-R12_met.fits;1.26045;26497.6;3.89549;0.170667
20190909102653648_SVAKOV-R12_met.fits;1.11829;26496.1;2.78925;0.170667
20190909102603472_SVAKOV-R12_snap.fits;1.649;26531.2;1.35047;0
20190909102737680_SVAKOV-R12_met.fits;1.29507;26494.6;3.51879;0.170667
20190909102703546_SVAKOV-R12_snap.fits;1.55047;26518.1;1.1613;0
20190909102806010_SVAKOV-R12_met.fits;1.4723;26497.6;3.55367;0.341333
20190909102819493_SVAKOV-R12_met.fits;1.255;26494.6;3.94433;0.341333
20190909102824442_SVAKOV-R12_met.fits;1.07423;26496.1;2.16571;0.170667
20190909102829904_SVAKOV-R12_met.fits;1.37147;26497.6;10.7733;0.512
20190909102803621_SVAKOV-R12_snap.fits;1.30777;26478.5;1.63382;0
20190909102936976_SVAKOV-R12_met.fits;1.36419;26488.8;2.82621;0.170667
20190909102903696_SVAKOV-R12_snap.fits;1.44087;26460.9;1.30743;0
20190909103019984_SVAKOV-R12_met.fits;1.2353;26496.1;3.0336;0.170667
20190909103003770_SVAKOV-R12_snap.fits;1.27646;26534.2;1.13481;0
20190909103103845_SVAKOV-R12_snap.fits;1.35375;26497.6;1.07356;0
20190909103240613_SVAKOV-R12_met.fits;1.31629;26493.2;3.80524;0.170667
20190909103246245_SVAKOV-R12_met.fits;1.26095;26499;6.23747;0.341333
20190909103255973_SVAKOV-R12_met.fits;1.50604;26480;3.7972;0.170667
20190909103203920_SVAKOV-R12_snap.fits;1.63093;26462.4;1.56157;0
20190909103300581_SVAKOV-R12_met.fits;1.36054;26513.7;7.17818;0.170667
20190909103319184_SVAKOV-R12_met.fits;1.25538;26504.9;2.85453;0.170667
20190909103321402_SVAKOV-R12_met.fits;1.17515;26490.2;2.89712;0.341333
20190909103303994_SVAKOV-R12_snap.fits;1.65525;26471.2;1.04801;0
20190909103411066_SVAKOV-R12_met.fits;1.13897;26499;9.85725;0.853333
20190909103444346_SVAKOV-R12_met.fits;0.978627;26502;8.615;0.170667
20190909103457146_SVAKOV-R12_met.fits;1.12226;26488.8;2.72813;0.341333
20190909103404069_SVAKOV-R12_snap.fits;1.55859;26531.2;1.10033;0
20190909103531450_SVAKOV-R12_met.fits;1.28709;26496.1;6.317;0.341333
20190909103538277_SVAKOV-R12_met.fits;1.16012;26493.2;2.36847;0.341333
20190909103545616_SVAKOV-R12_met.fits;1.14443;26504.9;2.29195;0.170667
20190909103552784_SVAKOV-R12_met.fits;1.20118;26480;2.63869;0.170667
20190909103504144_SVAKOV-R12_snap.fits;1.10191;26528.3;1.03015;0
20190909103640400_SVAKOV-R12_met.fits;1.34836;26482.9;8.94288;0.170667
20190909103604218_SVAKOV-R12_snap.fits;1.32219;26502;1.53011;0
20190909103704293_SVAKOV-R12_met.fits;1.24173;26481.4;3.37698;0.170667
20190909103736549_SVAKOV-R12_met.fits;1.45371;26491.7;6.84367;0.853333
20190909103704293_SVAKOV-R12_snap.fits;1.36148;26523.9;1.03099;0
20190909103806586_SVAKOV-R12_met.fits;1.33378;26506.3;3.09498;0.170667
20190909103819898_SVAKOV-R12_met.fits;1.33166;26502;6.60768;0.341333
20190909103853178_SVAKOV-R12_met.fits;1.29737;26494.6;11.7584;0.341333
20190909103804368_SVAKOV-R12_snap.fits;1.20903;26455.1;0.821198;0
20190909103904442_SVAKOV-R12_snap.fits;1.13682;26482.9;1.11901;0
20190909104004517_SVAKOV-R12_snap.fits;1.26412;26460.9;1.36422;0
20190909104104592_SVAKOV-R12_snap.fits;1.32449;26534.2;1.11032;0
20190909104204666_SVAKOV-R12_snap.fits;1.1721;26499;0.733016;0
20190909104304741_SVAKOV-R12_snap.fits;1.14099;26504.9;0.835552;0
20190909104404816_SVAKOV-R12_snap.fits;0.914803;26523.9;1.07291;0
20190909104504890_SVAKOV-R12_snap.fits;1.49904;26496.1;1.14045;0
20190909104604965_SVAKOV-R12_snap.fits;1.38781;26482.9;1.36051;0
20190909104705040_SVAKOV-R12_snap.fits;1.58055;26528.3;1.45023;0
20190909104805114_SVAKOV-R12_snap.fits;1.28347;26540;1.51937;0
20190909104905189_SVAKOV-R12_snap.fits;1.51712;26497.6;1.36882;0
20190909105005264_SVAKOV-R12_snap.fits;1.1213;26502;1.06443;0
20190909105105338_SVAKOV-R12_snap.fits;1.35995;26526.9;1.10385;0
20190909105205413_SVAKOV-R12_snap.fits;1.14312;26485.8;0.974903;0
20190909105305488_SVAKOV-R12_snap.fits;1.09555;26522.5;1.04771;0
20190909105405562_SVAKOV-R12_snap.fits;1.29986;26469.7;1.38976;0
20190909105505637_SVAKOV-R12_snap.fits;1.45539;26526.9;1.02644;0
20190909105605712_SVAKOV-R12_snap.fits;1.18432;26509.3;1.18671;0
20190909105705786_SVAKOV-R12_snap.fits;1.28187;26528.3;1.36215;0
20190909105805861_SVAKOV-R12_snap.fits;1.09048;26485.8;1.04331;0
20190909105905936_SVAKOV-R12_snap.fits;1.28049;26538.6;0.942278;0
