# file name; noise; peak f.; mag.; duration
20190909153928720_SVAKOV-R12_met.fits;1.60237;26506.3;4.54648;0.170667
20190909154019920_SVAKOV-R12_met.fits;1.38533;26500.5;4.58804;0.341333
20190909154034938_SVAKOV-R12_met.fits;1.23336;26499;2.4869;0.170667
20190909154058832_SVAKOV-R12_met.fits;1.42643;26499;2.92191;0.170667
20190909154122896_SVAKOV-R12_met.fits;1.14973;26496.1;2.36382;0.170667
20190909154221946_SVAKOV-R12_met.fits;1.15773;26509.3;6.61988;0.170667
20190909154300346_SVAKOV-R12_met.fits;1.37349;26499;3.95048;0.170667
20190909154312122_SVAKOV-R12_met.fits;1.33588;26490.2;16.7659;0.512
20190909154527632_SVAKOV-R12_met.fits;1.31412;26484.4;5.18971;1.19467
20190909154641872_SVAKOV-R12_met.fits;1.44286;26500.5;5.49721;0.341333
20190909154657914_SVAKOV-R12_met.fits;1.26393;26497.6;3.35589;0.341333
20190909154717200_SVAKOV-R12_met.fits;1.38302;26497.6;7.31595;0.341333
20190909154734266_SVAKOV-R12_met.fits;1.3224;26499;3.02756;0.170667
20190909154752869_SVAKOV-R12_met.fits;1.23544;26521;3.74639;0.170667
20190909154833488_SVAKOV-R12_met.fits;1.33085;26496.1;3.26775;0.341333
20190909154908645_SVAKOV-R12_met.fits;1.1875;26509.3;2.44739;0.170667
20190909154949093_SVAKOV-R12_met.fits;1.16854;26488.8;2.47134;0.170667
20190909155001552_SVAKOV-R12_met.fits;1.24852;26502;5.45047;0.341333
20190909155136613_SVAKOV-R12_met.fits;1.41784;26509.3;3.60231;0.341333
20190909155213477_SVAKOV-R12_met.fits;1.34279;26510.7;6.82706;0.341333
20190909155225594_SVAKOV-R12_met.fits;1.42162;26499;9.18207;0.341333
20190909155451173_SVAKOV-R12_met.fits;1.35629;26493.2;3.74849;0.170667
20190909155515578_SVAKOV-R12_met.fits;1.30707;26502;2.81317;0.341333
20190909155556026_SVAKOV-R12_met.fits;1.29039;26496.1;4.58171;0.512
20190909155605584_SVAKOV-R12_met.fits;1.20588;26493.2;14.7232;0.512
20190909155639205_SVAKOV-R12_met.fits;1.50145;26496.1;4.91033;0.170667
20190909155713680_SVAKOV-R12_met.fits;1.38638;26506.3;11.6626;0.341333
20190909155739450_SVAKOV-R12_met.fits;1.29163;26499;2.77086;0.170667
20190909155820069_SVAKOV-R12_met.fits;1.18926;26506.3;4.24957;0.341333
20190909155953936_SVAKOV-R12_met.fits;1.37231;26497.6;3.3916;0.170667
20190909160114320_SVAKOV-R12_met.fits;1.22219;26499;3.6556;0.341333
20190909160123536_SVAKOV-R12_met.fits;1.45665;26496.1;4.1789;0.341333
20190909160028410_SVAKOV-R12_snap.fits;1.14399;26535.6;0.890378;0
20190909160205861_SVAKOV-R12_met.fits;1.4998;26502;3.42329;0.341333
20190909160209445_SVAKOV-R12_met.fits;1.58043;26496.1;3.94928;0.341333
20190909160216954_SVAKOV-R12_met.fits;1.31887;26504.9;27.1528;0.512
20190909160128485_SVAKOV-R12_snap.fits;1.54413;26544.4;1.18931;0
20190909160225317_SVAKOV-R12_met.fits;1.44375;26500.5;4.10851;0.170667
20190909160228560_SVAKOV-R12_snap.fits;1.42205;26468.3;1.21969;0
20190909160350480_SVAKOV-R12_met.fits;1.45027;26500.5;3.40706;0.170667
20190909160412837_SVAKOV-R12_met.fits;1.53364;26496.1;9.29159;0.341333
20190909160328634_SVAKOV-R12_snap.fits;1.03776;26487.3;1.54579;0
20190909160458064_SVAKOV-R12_met.fits;1.50712;26475.6;12.3827;0.512
20190909160506256_SVAKOV-R12_met.fits;1.38925;26491.7;2.89592;0.170667
20190909160428709_SVAKOV-R12_snap.fits;1.43334;26544.4;1.3726;0
20190909160531344_SVAKOV-R12_met.fits;1.38319;26500.5;2.83977;0.170667
20190909160539194_SVAKOV-R12_met.fits;1.55292;26500.5;5.11425;0.170667
20190909160528784_SVAKOV-R12_snap.fits;1.43529;26462.4;1.5068;0
20190909160639440_SVAKOV-R12_met.fits;1.49159;26510.7;4.45432;0.682667
20190909160628858_SVAKOV-R12_snap.fits;1.27791;26487.3;1.08137;0
20190909160739514_SVAKOV-R12_met.fits;1.40335;26490.2;2.88774;0.170667
20190909160743952_SVAKOV-R12_met.fits;1.37851;26494.6;5.07387;0.170667
20190909160750778_SVAKOV-R12_met.fits;1.57771;26507.8;4.19817;0.170667
20190909160759824_SVAKOV-R12_met.fits;1.1661;26490.2;2.50959;0.853333
20190909160820645_SVAKOV-R12_met.fits;1.08755;26503.4;2.26661;0.170667
20190909160728933_SVAKOV-R12_snap.fits;1.44427;26515.1;1.13454;0
20190909160909285_SVAKOV-R12_met.fits;1.43414;26507.8;5.38889;0.170667
20190909160922426_SVAKOV-R12_met.fits;1.45888;26468.3;3.64032;0.170667
20190909160829008_SVAKOV-R12_snap.fits;1.50899;26493.2;1.1138;0
20190909160929082_SVAKOV-R12_snap.fits;1.62903;26534.2;1.35721;0
20190909161030181_SVAKOV-R12_met.fits;1.4219;26509.3;8.43454;0.170667
20190909161038202_SVAKOV-R12_met.fits;1.30761;26499;2.76931;0.170667
20190909161029157_SVAKOV-R12_snap.fits;1.59557;26491.7;1.21663;0
20190909161155685_SVAKOV-R12_met.fits;1.35726;26490.2;3.45076;0.341333
20190909161200464_SVAKOV-R12_met.fits;1.528;26490.2;4.39365;0.512
20190909161129232_SVAKOV-R12_snap.fits;1.46979;26507.8;1.23973;0
20190909161239717_SVAKOV-R12_met.fits;1.27685;26500.5;8.01741;0.341333
20190909161259685_SVAKOV-R12_met.fits;1.17134;26496.1;2.43444;0.170667
20190909161229306_SVAKOV-R12_snap.fits;1.38771;26504.9;0.900115;0
20190909161414778_SVAKOV-R12_met.fits;1.4356;26497.6;3.56801;0.170667
20190909161329381_SVAKOV-R12_snap.fits;1.59431;26491.7;1.22993;0
20190909161507344_SVAKOV-R12_met.fits;1.2518;26502;5.24281;0.170667
20190909161429456_SVAKOV-R12_snap.fits;1.48325;26545.9;1.42531;0
20190909161531920_SVAKOV-R12_met.fits;1.28479;26491.7;2.89598;0.170667
20190909161554106_SVAKOV-R12_met.fits;1.54089;26481.4;3.09902;0.170667
20190909161608613_SVAKOV-R12_met.fits;1.23631;26503.4;2.91084;1.024
20190909161615440_SVAKOV-R12_met.fits;1.37632;26490.2;3.49014;0.170667
20190909161529530_SVAKOV-R12_snap.fits;1.14528;26463.9;0.988739;0
20190909161629605_SVAKOV-R12_snap.fits;1.52472;26484.4;1.22239;0
20190909161729680_SVAKOV-R12_snap.fits;1.4229;26523.9;0.939519;0
20190909161915664_SVAKOV-R12_met.fits;1.30168;26512.2;3.56236;0.170667
20190909161829754_SVAKOV-R12_snap.fits;1.32299;26537.1;1.27558;0
20190909162017104_SVAKOV-R12_met.fits;1.29613;26503.4;3.40839;0.341333
20190909161929829_SVAKOV-R12_snap.fits;1.47959;26499;1.3556;0
20190909162043386_SVAKOV-R12_met.fits;1.38073;26484.4;3.49042;0.170667
20190909162045434_SVAKOV-R12_met.fits;1.21837;26513.7;3.03026;0.341333
20190909162057722_SVAKOV-R12_met.fits;1.18846;26491.7;6.08273;0.341333
20190909162106256_SVAKOV-R12_met.fits;1.20603;26506.3;3.46532;0.170667
20190909162029904_SVAKOV-R12_snap.fits;1.45342;26455.1;1.26721;0
20190909162155749_SVAKOV-R12_met.fits;1.46235;26490.2;4.36247;0.170667
20190909162158650_SVAKOV-R12_met.fits;1.3824;26503.4;4.3551;0.170667
20190909162210256_SVAKOV-R12_met.fits;1.70498;26499;8.87738;0.341333
20190909162129978_SVAKOV-R12_snap.fits;1.34086;26540;1.26713;0
20190909162259408_SVAKOV-R12_met.fits;1.26949;26478.5;2.93541;0.170667
20190909162230053_SVAKOV-R12_snap.fits;1.17007;26497.6;1.04341;0
20190909162342416_SVAKOV-R12_met.fits;1.22721;26504.9;3.73304;0.341333
20190909162358458_SVAKOV-R12_met.fits;1.29163;26497.6;3.07418;0.170667
20190909162330128_SVAKOV-R12_snap.fits;1.8748;26471.2;1.26714;0
20190909162516282_SVAKOV-R12_met.fits;1.36678;26493.2;11.2242;0.512
20190909162430202_SVAKOV-R12_snap.fits;1.33538;26540;0.920171;0
20190909162600485_SVAKOV-R12_met.fits;1.32904;26499;2.8283;0.341333
20190909162624549_SVAKOV-R12_met.fits;1.41114;26502;3.11844;0.341333
20190909162530277_SVAKOV-R12_snap.fits;1.2158;26452.1;1.22351;0
20190909162701413_SVAKOV-R12_met.fits;1.22594;26490.2;2.57983;0.170667
20190909162630352_SVAKOV-R12_snap.fits;1.401;26540;1.12805;0
20190909162730426_SVAKOV-R12_snap.fits;1.20566;26547.4;1.34514;0
20190909162916922_SVAKOV-R12_met.fits;1.1296;26496.1;2.95983;0.341333
20190909162925456_SVAKOV-R12_met.fits;1.66194;26500.5;12.9663;0.341333
20190909162830501_SVAKOV-R12_snap.fits;1.28448;26506.3;1.00289;0
20190909162951226_SVAKOV-R12_met.fits;1.35147;26500.5;3.1537;0.170667
20190909162956688_SVAKOV-R12_met.fits;1.22102;26494.6;3.1059;0.170667
20190909163001466_SVAKOV-R12_met.fits;1.65684;26503.4;18.4151;0.512
20190909162930576_SVAKOV-R12_snap.fits;1.63876;26491.7;3.79467;0
20190909163028944_SVAKOV-R12_met.fits;1.63876;26491.7;3.79467;0.170667
20190909163044645_SVAKOV-R12_met.fits;1.36065;26493.2;7.47999;0.341333
20190909163030650_SVAKOV-R12_snap.fits;1.50039;26521;1.04174;0
20190909163157349_SVAKOV-R12_met.fits;1.35651;26502;2.75923;0.170667
20190909163130725_SVAKOV-R12_snap.fits;1.69051;26456.5;1.0427;0
20190909163231653_SVAKOV-R12_met.fits;1.29452;26468.3;3.87309;0.170667
20190909163303909_SVAKOV-R12_met.fits;1.4214;26499;3.25797;0.512
20190909163308346_SVAKOV-R12_met.fits;1.27391;26491.7;4.65961;0.341333
20190909163230800_SVAKOV-R12_snap.fits;1.41587;26472.7;1.49207;0
20190909163337530_SVAKOV-R12_met.fits;1.40342;26496.1;3.71221;0.170667
20190909163354768_SVAKOV-R12_met.fits;1.22267;26496.1;7.87229;0.512
20190909163413541_SVAKOV-R12_met.fits;1.39805;26472.7;4.4792;0.341333
20190909163330874_SVAKOV-R12_snap.fits;1.3752;26500.5;1.18356;0
20190909163438458_SVAKOV-R12_met.fits;1.40671;26491.7;3.91103;0.170667
20190909163502181_SVAKOV-R12_met.fits;1.27929;26502;2.94337;0.170667
20190909163430949_SVAKOV-R12_snap.fits;1.30419;26490.2;1.44849;0
20190909163556282_SVAKOV-R12_met.fits;1.29414;26512.2;4.87971;0.341333
20190909163531024_SVAKOV-R12_snap.fits;1.39295;26475.6;1.4206;0
20190909163631098_SVAKOV-R12_snap.fits;1.41517;26485.8;1.47643;0
20190909163747898_SVAKOV-R12_met.fits;1.43178;26500.5;3.97595;0.170667
20190909163809061_SVAKOV-R12_met.fits;1.3743;26503.4;24.8854;0.512
20190909163815205_SVAKOV-R12_met.fits;1.32819;26496.1;54.7294;1.024
20190909163731173_SVAKOV-R12_snap.fits;1.31687;26459.5;1.06809;0
20190909163850362_SVAKOV-R12_met.fits;1.5126;26503.4;3.37929;0.170667
20190909163831248_SVAKOV-R12_snap.fits;1.30085;26475.6;1.13152;0
20190909163931322_SVAKOV-R12_snap.fits;1.74042;26499;1.70097;0
20190909164031397_SVAKOV-R12_snap.fits;1.38096;26477.1;11.92;0
20190909164131472_SVAKOV-R12_snap.fits;1.3269;26506.3;1.39403;0
20190909164231546_SVAKOV-R12_snap.fits;1.2621;26541.5;1.30752;0
20190909164331621_SVAKOV-R12_snap.fits;1.33549;26453.6;1.07556;0
20190909164431696_SVAKOV-R12_snap.fits;1.21233;26547.4;1.4892;0
20190909164531770_SVAKOV-R12_snap.fits;1.39182;26538.6;0.993455;0
20190909164631845_SVAKOV-R12_snap.fits;1.39205;26522.5;1.30054;0
20190909164731920_SVAKOV-R12_snap.fits;1.37462;26535.6;1.16629;0
20190909164831994_SVAKOV-R12_snap.fits;1.38495;26547.4;1.05335;0
20190909164932069_SVAKOV-R12_snap.fits;1.40048;26537.1;1.02736;0
20190909165032144_SVAKOV-R12_snap.fits;1.25454;26521;1.25012;0
20190909165132218_SVAKOV-R12_snap.fits;1.33995;26494.6;1.13061;0
20190909165232293_SVAKOV-R12_snap.fits;1.23052;26469.7;1.20004;0
20190909165332368_SVAKOV-R12_snap.fits;1.32116;26523.9;1.03227;0
20190909165432442_SVAKOV-R12_snap.fits;1.17947;26532.7;0.956069;0
20190909165532517_SVAKOV-R12_snap.fits;1.54779;26502;0.865872;0
20190909165632592_SVAKOV-R12_snap.fits;1.50204;26453.6;1.12702;0
20190909165732666_SVAKOV-R12_snap.fits;1.36224;26472.7;1.4029;0
20190909165832741_SVAKOV-R12_snap.fits;1.4468;26510.7;0.980225;0
20190909165932816_SVAKOV-R12_snap.fits;1.39061;26529.8;1.29677;0
