# file name; noise; peak f.; mag.; duration
20190909184011344_SVAKOV-R12_met.fits;1.34572;26509.3;4.36694;0.341333
20190909184018853_SVAKOV-R12_met.fits;1.31546;26493.2;3.32809;0.341333
20190909184024485_SVAKOV-R12_met.fits;1.18529;26532.7;2.77012;0.341333
20190909184130704_SVAKOV-R12_met.fits;1.23062;26494.6;5.11072;0.170667
20190909184151696_SVAKOV-R12_met.fits;1.37182;26493.2;3.63964;0.170667
20190909184207226_SVAKOV-R12_met.fits;1.07175;26497.6;2.30898;0.170667
20190909184315664_SVAKOV-R12_met.fits;1.40963;26484.4;11.4538;0.341333
20190909184531685_SVAKOV-R12_met.fits;1.04233;26507.8;2.70367;4.096
20190909184618618_SVAKOV-R12_met.fits;1.1385;26496.1;3.92757;0.341333
20190909184817402_SVAKOV-R12_met.fits;1.07548;26488.8;3.32198;0.341333
20190909184935909_SVAKOV-R12_met.fits;1.28143;26499;3.43747;0.170667
20190909184955877_SVAKOV-R12_met.fits;1.45884;26493.2;6.09896;0.341333
20190909185003728_SVAKOV-R12_met.fits;1.24358;26491.7;2.90645;0.341333
20190909185042810_SVAKOV-R12_met.fits;1.33815;26490.2;2.71301;0.341333
20190909185106192_SVAKOV-R12_met.fits;1.32913;26502;6.28514;0.512
20190909185128037_SVAKOV-R12_met.fits;1.31714;26502;24.904;0.853333
20190909185144250_SVAKOV-R12_met.fits;1.38245;26480;7.32671;0.341333
20190909185202682_SVAKOV-R12_met.fits;1.35895;26494.6;2.83852;0.170667
20190909185304293_SVAKOV-R12_met.fits;1.23227;26518.1;4.27064;0.170667
20190909185321360_SVAKOV-R12_met.fits;1.29265;26482.9;10.0548;0.341333
20190909185355322_SVAKOV-R12_met.fits;1.08479;26502;7.33092;0.512
20190909185358394_SVAKOV-R12_met.fits;1.32127;26518.1;3.51792;0.512
20190909185402832_SVAKOV-R12_met.fits;1.33196;26515.1;7.28333;0.341333
20190909185456933_SVAKOV-R12_met.fits;1.42143;26474.1;3.98908;0.170667
20190909185604005_SVAKOV-R12_met.fits;1.43245;26485.8;7.16757;2.048
20190909185647525_SVAKOV-R12_met.fits;1.40275;26496.1;3.81939;0.341333
20190909185707664_SVAKOV-R12_met.fits;1.35809;26484.4;15.6609;0.512
20190909185826170_SVAKOV-R12_met.fits;1.21666;26507.8;4.10257;1.36533
20190909185837776_SVAKOV-R12_met.fits;1.29406;26531.2;3.6372;0.170667
20190909185909178_SVAKOV-R12_met.fits;1.23131;26506.3;6.03522;0.853333
20190909190015738_SVAKOV-R12_met.fits;1.41564;26499;7.93857;1.87733
20190909190114277_SVAKOV-R12_met.fits;1.29778;26502;4.02487;0.170667
20190909190041850_SVAKOV-R12_snap.fits;1.3847;26465.3;1.32478;0
20190909190149946_SVAKOV-R12_met.fits;1.30157;26503.4;3.09287;1.536
20190909190200698_SVAKOV-R12_met.fits;1.33916;26484.4;3.01507;0.170667
20190909190141925_SVAKOV-R12_snap.fits;1.33076;26480;1.2716;0
20190909190256848_SVAKOV-R12_met.fits;1.30767;26519.5;2.64587;0.170667
20190909190313914_SVAKOV-R12_met.fits;1.36919;26497.6;11.4314;0.682667
20190909190242000_SVAKOV-R12_snap.fits;1.40141;26482.9;0.93557;0
20190909190343781_SVAKOV-R12_met.fits;1.47254;26503.4;3.32964;0.341333
20190909190342074_SVAKOV-R12_snap.fits;1.37049;26523.9;1.07407;0
20190909190512186_SVAKOV-R12_met.fits;1.11676;26504.9;2.83294;2.21867
20190909190530277_SVAKOV-R12_met.fits;1.35586;26509.3;7.87424;0.853333
20190909190442149_SVAKOV-R12_snap.fits;1.38142;26526.9;1.18139;0
20190909190542224_SVAKOV-R12_snap.fits;1.37253;26459.5;1.23678;0
20190909190642298_SVAKOV-R12_snap.fits;1.13922;26494.6;2.97564;0
20190909190740666_SVAKOV-R12_met.fits;1.13922;26494.6;2.97564;0.170667
20190909190759781_SVAKOV-R12_met.fits;1.50231;26510.7;9.69965;0.341333
20190909190826917_SVAKOV-R12_met.fits;1.21899;26482.9;2.66047;0.170667
20190909190742373_SVAKOV-R12_snap.fits;1.18976;26535.6;1.1648;0
20190909190842106_SVAKOV-R12_met.fits;1.0507;26488.8;2.41917;0.170667
20190909190842448_SVAKOV-R12_snap.fits;1.23623;26497.6;1.13867;0
20190909190942522_SVAKOV-R12_snap.fits;1.20354;26532.7;1.10809;0
20190909191103077_SVAKOV-R12_met.fits;1.18665;26506.3;2.84947;0.170667
20190909191135162_SVAKOV-R12_met.fits;1.51539;26504.9;11.1908;0.341333
20190909191042597_SVAKOV-R12_snap.fits;1.03422;26523.9;1.17704;0
20190909191147109_SVAKOV-R12_met.fits;1.41521;26502;3.15271;0.170667
20190909191149328_SVAKOV-R12_met.fits;1.33582;26480;3.7846;0.341333
20190909191153253_SVAKOV-R12_met.fits;1.17603;26487.3;22.0046;0.512
20190909191226021_SVAKOV-R12_met.fits;1.09371;26502;3.28123;0.170667
20190909191142672_SVAKOV-R12_snap.fits;0.956335;26459.5;1.03888;0
20190909191328656_SVAKOV-R12_met.fits;1.07016;26487.3;8.01688;0.341333
20190909191242746_SVAKOV-R12_snap.fits;1.38416;26490.2;1.03181;0
20190909191342821_SVAKOV-R12_snap.fits;1.31006;26490.2;1.05563;0
20190909191452112_SVAKOV-R12_met.fits;1.24478;26487.3;11.5441;0.341333
20190909191459109_SVAKOV-R12_met.fits;1.27706;26496.1;14.4531;0.512
20190909191504570_SVAKOV-R12_met.fits;1.22381;26496.1;2.87205;1.70667
20190909191442896_SVAKOV-R12_snap.fits;1.25869;26512.2;1.11191;0
20190909191627856_SVAKOV-R12_met.fits;1.10839;26494.6;2.40925;0.170667
20190909191542970_SVAKOV-R12_snap.fits;1.23648;26488.8;1.0003;0
20190909191643728_SVAKOV-R12_met.fits;1.15913;26487.3;11.6616;1.19467
20190909191717008_SVAKOV-R12_met.fits;2.27504;26497.6;9.18534;0.512
20190909191738341_SVAKOV-R12_met.fits;1.14575;26497.6;2.8417;0.170667
20190909191643045_SVAKOV-R12_snap.fits;1.31729;26509.3;1.51069;0
20190909191755237_SVAKOV-R12_met.fits;1.24533;26504.9;4.63193;0.170667
20190909191802917_SVAKOV-R12_met.fits;1.12457;26496.1;2.59061;0.170667
20190909191816229_SVAKOV-R12_met.fits;1.19388;26507.8;2.8313;0.341333
20190909191743120_SVAKOV-R12_snap.fits;1.5963;26547.4;1.34428;0
20190909191843194_SVAKOV-R12_snap.fits;1.21232;26543;1.03848;0
20190909191944293_SVAKOV-R12_met.fits;1.37797;26502;6.79857;0.341333
20190909191943269_SVAKOV-R12_snap.fits;1.35676;26502;0.923968;0
20190909192121744_SVAKOV-R12_met.fits;1.25139;26504.9;3.66913;0.170667
20190909192043344_SVAKOV-R12_snap.fits;1.30072;26460.9;1.16221;0
20190909192214309_SVAKOV-R12_met.fits;1.34107;26502;11.8133;0.341333
20190909192143418_SVAKOV-R12_snap.fits;1.12363;26532.7;1.23187;0
20190909192310800_SVAKOV-R12_met.fits;1.2398;26494.6;2.9308;0.170667
20190909192243493_SVAKOV-R12_snap.fits;1.12918;26475.6;1.40221;0
20190909192402000_SVAKOV-R12_met.fits;1.12011;26484.4;5.51877;0.170667
20190909192422480_SVAKOV-R12_met.fits;1.33515;26481.4;7.44772;0.170667
20190909192438181_SVAKOV-R12_met.fits;1.11984;26490.2;8.04435;0.512
20190909192343568_SVAKOV-R12_snap.fits;1.43755;26506.3;1.27364;0
20190909192523920_SVAKOV-R12_met.fits;1.14164;26510.7;3.26595;0.170667
20190909192443642_SVAKOV-R12_snap.fits;1.35874;26493.2;1.52569;0
20190909192547984_SVAKOV-R12_met.fits;1.1549;26481.4;3.47637;0.170667
20190909192554469_SVAKOV-R12_met.fits;1.27165;26496.1;3.31246;0.170667
20190909192543717_SVAKOV-R12_snap.fits;1.10236;26496.1;0.909369;0
20190909192646181_SVAKOV-R12_met.fits;1.07375;26494.6;2.32526;2.21867
20190909192711440_SVAKOV-R12_met.fits;1.25559;26480;3.40089;0.170667
20190909192722192_SVAKOV-R12_met.fits;1.14748;26497.6;2.36437;0.170667
20190909192728677_SVAKOV-R12_met.fits;1.28601;26477.1;5.07278;0.341333
20190909192732602_SVAKOV-R12_met.fits;1.15387;26496.1;2.5388;0.170667
20190909192736186_SVAKOV-R12_met.fits;1.36665;26507.8;6.06486;0.512
20190909192643792_SVAKOV-R12_snap.fits;1.079;26534.2;1.03259;0
20190909192740794_SVAKOV-R12_met.fits;1.32958;26504.9;4.6527;0.170667
20190909192743866_SVAKOV-R12_snap.fits;1.30213;26474.1;1.47857;0
20190909192845989_SVAKOV-R12_met.fits;1.09388;26500.5;5.65786;0.170667
20190909192919440_SVAKOV-R12_met.fits;1.26519;26528.3;3.00271;0.170667
20190909192843941_SVAKOV-R12_snap.fits;1.07784;26452.1;0.954989;0
20190909193010810_SVAKOV-R12_met.fits;1.37262;26487.3;5.01525;1.536
20190909192944016_SVAKOV-R12_snap.fits;1.3564;26455.1;1.20243;0
20190909193041360_SVAKOV-R12_met.fits;1.29481;26491.7;2.93095;0.170667
20190909193044090_SVAKOV-R12_snap.fits;1.11503;26449.2;1.25471;0
20190909193217957_SVAKOV-R12_met.fits;1.66183;26496.1;3.86441;0.170667
20190909193144165_SVAKOV-R12_snap.fits;1.19313;26509.3;1.0409;0
20190909193316837_SVAKOV-R12_met.fits;1.46398;26502;7.1757;0.341333
20190909193335098_SVAKOV-R12_met.fits;1.39865;26462.4;10.3079;0.341333
20190909193244240_SVAKOV-R12_snap.fits;1.15456;26506.3;1.33278;0
20190909193344997_SVAKOV-R12_met.fits;1.10778;26513.7;3.04346;0.341333
20190909193359674_SVAKOV-R12_met.fits;1.31566;26477.1;17.4622;0.341333
20190909193413669_SVAKOV-R12_met.fits;1.28025;26482.9;3.60989;0.341333
20190909193423738_SVAKOV-R12_met.fits;1.46452;26487.3;8.06553;0.341333
20190909193344314_SVAKOV-R12_snap.fits;1.03106;26507.8;0.923098;0
20190909193444389_SVAKOV-R12_snap.fits;1.24532;26488.8;1.30478;0
20190909193558970_SVAKOV-R12_met.fits;1.16748;26521;4.90814;0.512
20190909193637541_SVAKOV-R12_met.fits;1.31304;26503.4;3.05676;0.170667
20190909193544464_SVAKOV-R12_snap.fits;1.39637;26523.9;1.02977;0
20190909193705189_SVAKOV-R12_met.fits;1.09048;26488.8;2.2283;0.170667
20190909193713381_SVAKOV-R12_met.fits;1.01796;26481.4;3.10871;0.170667
20190909193644538_SVAKOV-R12_snap.fits;1.24791;26499;1.12882;0
20190909193750074_SVAKOV-R12_met.fits;1.24324;26529.8;4.52456;0.170667
20190909193824549_SVAKOV-R12_met.fits;1.0653;26509.3;2.18809;0.170667
20190909193839226_SVAKOV-R12_met.fits;1.30577;26482.9;5.742;0.170667
20190909193744613_SVAKOV-R12_snap.fits;1.18239;26493.2;0.991723;0
20190909193903632_SVAKOV-R12_met.fits;1.26542;26516.6;2.79602;0.170667
20190909193908069_SVAKOV-R12_met.fits;1.22906;26499;4.07754;0.512
20190909193844688_SVAKOV-R12_snap.fits;1.37736;26541.5;1.29403;0
20190909193944762_SVAKOV-R12_snap.fits;1.72786;26480;1.43903;0
20190909194044837_SVAKOV-R12_snap.fits;1.18312;26540;1.46729;0
20190909194144912_SVAKOV-R12_snap.fits;1.64814;26450.7;0.838763;0
20190909194244986_SVAKOV-R12_snap.fits;1.54892;26516.6;1.75983;0
20190909194345061_SVAKOV-R12_snap.fits;1.31169;26474.1;1.21563;0
20190909194445136_SVAKOV-R12_snap.fits;1.34743;26491.7;1.28441;0
20190909194545210_SVAKOV-R12_snap.fits;1.31431;26463.9;1.24263;0
20190909194645285_SVAKOV-R12_snap.fits;1.14759;26488.8;0.942489;0
20190909194745360_SVAKOV-R12_snap.fits;1.3473;26481.4;1.24827;0
20190909194845434_SVAKOV-R12_snap.fits;1.63965;26503.4;1.35235;0
20190909194945509_SVAKOV-R12_snap.fits;1.17389;26478.5;1.04627;0
20190909195045584_SVAKOV-R12_snap.fits;1.50659;26484.4;1.07445;0
20190909195145658_SVAKOV-R12_snap.fits;1.27318;26478.5;1.47446;0
20190909195245733_SVAKOV-R12_snap.fits;1.42207;26478.5;1.23969;0
20190909195345808_SVAKOV-R12_snap.fits;1.33451;26535.6;0.983476;0
20190909195445882_SVAKOV-R12_snap.fits;1.39506;26449.2;1.16384;0
20190909195545957_SVAKOV-R12_snap.fits;1.32908;26462.4;1.49326;0
20190909195646032_SVAKOV-R12_snap.fits;1.33446;26474.1;1.21871;0
20190909195746106_SVAKOV-R12_snap.fits;1.26968;26518.1;1.22161;0
20190909195846181_SVAKOV-R12_snap.fits;1.32404;26516.6;1.26735;0
20190909195946256_SVAKOV-R12_snap.fits;1.21766;26532.7;1.07386;0
