# file name; noise; peak f.; mag.; duration
20190909063920314_SVAKOV-R12_met.fits;1.28687;26499;5.29018;0.853333
20190909064000762_SVAKOV-R12_met.fits;1.12552;26497.6;3.317;0.170667
20190909064005200_SVAKOV-R12_met.fits;1.37878;26512.2;5.30196;0.170667
20190909064020218_SVAKOV-R12_met.fits;1.59839;26503.4;10.51;0.341333
20190909064028581_SVAKOV-R12_met.fits;1.24561;26482.9;2.97608;0.170667
20190909064050938_SVAKOV-R12_met.fits;0.996892;26503.4;4.4523;0.512
20190909064122853_SVAKOV-R12_met.fits;1.45474;26500.5;9.84413;0.341333
20190909064242042_SVAKOV-R12_met.fits;1.6223;26500.5;3.2617;0.341333
20190909064317029_SVAKOV-R12_met.fits;1.17785;26494.6;3.42025;0.341333
20190909064330341_SVAKOV-R12_met.fits;1.09474;26519.5;5.4264;0.170667
20190909064343824_SVAKOV-R12_met.fits;1.22275;26499;2.70426;0.170667
20190909064420346_SVAKOV-R12_met.fits;1.15802;26488.8;5.94975;1.87733
20190909064428709_SVAKOV-R12_met.fits;1.23326;26497.6;8.91604;0.341333
20190909064440826_SVAKOV-R12_met.fits;1.43687;26477.1;3.61134;0.341333
20190909064452090_SVAKOV-R12_met.fits;1.1639;26485.8;4.40467;0.170667
20190909064541584_SVAKOV-R12_met.fits;1.18212;26496.1;31.1082;0.341333
20190909064608890_SVAKOV-R12_met.fits;1.24242;26475.6;6.77583;0.341333
20190909064629029_SVAKOV-R12_met.fits;1.39016;26496.1;7.96297;0.341333
20190909064651045_SVAKOV-R12_met.fits;1.28672;26504.9;4.37989;0.341333
20190909064806138_SVAKOV-R12_met.fits;1.08084;26529.8;2.48354;3.41333
20190909064814330_SVAKOV-R12_met.fits;1.11224;26449.2;9.02482;0.170667
20190909064831056_SVAKOV-R12_met.fits;1.106;26502;2.86448;0.170667
20190909064839589_SVAKOV-R12_met.fits;1.08147;26503.4;2.73885;0.341333
20190909064846586_SVAKOV-R12_met.fits;1.13862;26503.4;2.30859;0.170667
20190909064903653_SVAKOV-R12_met.fits;1.16289;26526.9;5.45897;0.341333
20190909064947173_SVAKOV-R12_met.fits;1.20471;26510.7;2.60109;2.38933
20190909065001338_SVAKOV-R12_met.fits;1.29238;26494.6;7.52532;0.341333
20190909065041104_SVAKOV-R12_met.fits;1.20143;26493.2;4.93659;0.341333
20190909065105168_SVAKOV-R12_met.fits;1.13366;26491.7;2.65295;0.170667
20190909065134864_SVAKOV-R12_met.fits;1.26188;26496.1;3.33736;0.853333
20190909065213946_SVAKOV-R12_met.fits;1.11344;26497.6;2.46269;0.682667
20190909065236816_SVAKOV-R12_met.fits;1.35147;26482.9;2.81882;0.170667
20190909065241424_SVAKOV-R12_met.fits;1.02481;26506.3;2.83226;0.341333
20190909065319312_SVAKOV-R12_met.fits;1.07946;26502;4.66129;0.341333
20190909065335866_SVAKOV-R12_met.fits;1.09317;26513.7;3.17544;0.170667
20190909065408634_SVAKOV-R12_met.fits;1.09247;26507.8;4.84797;0.170667
20190909065425701_SVAKOV-R12_met.fits;1.20854;26488.8;6.50807;0.341333
20190909065431674_SVAKOV-R12_met.fits;1.14058;26499;2.7864;0.170667
20190909065452154_SVAKOV-R12_met.fits;1.43355;26475.6;6.27694;1.024
20190909065518096_SVAKOV-R12_met.fits;1.3124;26502;2.91173;0.682667
20190909065526629_SVAKOV-R12_met.fits;1.24966;26481.4;5.67127;1.70667
20190909065531408_SVAKOV-R12_met.fits;1.14884;26504.9;2.33341;0.170667
20190909065551717_SVAKOV-R12_met.fits;1.26046;26474.1;2.7827;0.170667
20190909065620218_SVAKOV-R12_met.fits;1.09016;26496.1;9.36421;0.341333
20190909065643429_SVAKOV-R12_met.fits;1.08829;26494.6;5.00402;0.341333
20190909065804837_SVAKOV-R12_met.fits;1.29094;26493.2;2.91994;1.024
20190909065836069_SVAKOV-R12_met.fits;1.23257;26475.6;3.35865;0.170667
20190909065920442_SVAKOV-R12_met.fits;1.10998;26509.3;4.93147;0.170667
20190909065940240_SVAKOV-R12_met.fits;1.24003;26452.1;4.48645;0.341333
20190909065952016_SVAKOV-R12_met.fits;0.994473;26509.3;2.02416;0.682667
20190909070028368_SVAKOV-R12_met.fits;1.25526;26515.1;3.07331;0.170667
20190909070034341_SVAKOV-R12_met.fits;1.00983;26472.7;4.76503;0.170667
20190909070053626_SVAKOV-R12_met.fits;0.994871;26496.1;2.16312;0.170667
20190909070048165_SVAKOV-R12_snap.fits;1.20566;26472.7;1.13525;0
20190909070200186_SVAKOV-R12_met.fits;1.2764;26507.8;2.75423;0.170667
20190909070232954_SVAKOV-R12_met.fits;1.11848;26494.6;4.08196;0.170667
20190909070148240_SVAKOV-R12_snap.fits;1.24344;26475.6;0.945666;0
20190909070307258_SVAKOV-R12_met.fits;1.14258;26504.9;2.46763;0.170667
20190909070309989_SVAKOV-R12_met.fits;1.20169;26513.7;2.5564;0.170667
20190909070315792_SVAKOV-R12_met.fits;1.16255;26477.1;2.35733;0.170667
20190909070330298_SVAKOV-R12_met.fits;1.33718;26484.4;4.78646;0.170667
20190909070248314_SVAKOV-R12_snap.fits;1.17288;26504.9;0.890606;0
20190909070351632_SVAKOV-R12_met.fits;1.02873;26494.6;3.67716;0.512
20190909070357946_SVAKOV-R12_met.fits;1.0559;26503.4;3.90855;0.341333
20190909070411429_SVAKOV-R12_met.fits;1.26271;26493.2;7.78076;1.36533
20190909070424912_SVAKOV-R12_met.fits;1.10189;26500.5;3.58605;0.170667
20190909070348389_SVAKOV-R12_snap.fits;1.17463;26509.3;0.99123;0
20190909070512528_SVAKOV-R12_met.fits;1.19916;26482.9;2.63593;0.170667
20190909070522426_SVAKOV-R12_met.fits;1.25869;26523.9;10.4037;0.341333
20190909070539664_SVAKOV-R12_met.fits;1.3308;26515.1;9.90711;0.341333
20190909070448464_SVAKOV-R12_snap.fits;1.16171;26463.9;1.09897;0
20190909070545808_SVAKOV-R12_met.fits;1.20773;26490.2;6.47624;0.341333
20190909070558437_SVAKOV-R12_met.fits;1.20243;26499;2.62052;0.170667
20190909070616528_SVAKOV-R12_met.fits;1.39826;26459.5;4.94889;0.341333
20190909070548538_SVAKOV-R12_snap.fits;1.21679;26519.5;1.01252;0
20190909070656293_SVAKOV-R12_met.fits;1.21179;26516.6;2.68346;0.170667
20190909070723600_SVAKOV-R12_met.fits;1.15534;26481.4;10.0664;0.341333
20190909070648613_SVAKOV-R12_snap.fits;1.2731;26480;1.93328;0
20190909070756709_SVAKOV-R12_met.fits;1.04668;26487.3;3.62244;0.341333
20190909070807461_SVAKOV-R12_met.fits;1.11966;26500.5;3.34895;0.170667
20190909070748688_SVAKOV-R12_snap.fits;1.16674;26485.8;0.823969;0
20190909070853029_SVAKOV-R12_met.fits;1.09996;26516.6;3.31081;1.024
20190909070912314_SVAKOV-R12_met.fits;1.34403;26504.9;3.0167;0.170667
20190909070923066_SVAKOV-R12_met.fits;1.50372;26506.3;3.66795;0.170667
20190909070848762_SVAKOV-R12_snap.fits;1.27794;26488.8;1.40675;0
20190909071045157_SVAKOV-R12_met.fits;1.27858;26494.6;3.52126;0.170667
20190909070948837_SVAKOV-R12_snap.fits;1.08172;26538.6;1.05987;0
20190909071100517_SVAKOV-R12_met.fits;1.05214;26526.9;5.56245;0.170667
20190909071048912_SVAKOV-R12_snap.fits;1.00859;26516.6;1.10561;0
20190909071152912_SVAKOV-R12_met.fits;1.16321;26491.7;5.75158;0.170667
20190909071235066_SVAKOV-R12_met.fits;1.16435;26488.8;2.594;0.170667
20190909071240528_SVAKOV-R12_met.fits;1.32093;26509.3;4.49439;0.170667
20190909071148986_SVAKOV-R12_snap.fits;1.09667;26543;1.389;0
20190909071245818_SVAKOV-R12_met.fits;1.19077;26500.5;2.4413;0.170667
20190909071316026_SVAKOV-R12_met.fits;1.30731;26507.8;3.27524;0.512
20190909071249061_SVAKOV-R12_snap.fits;1.30357;26484.4;1.04549;0
20190909071405349_SVAKOV-R12_met.fits;1.21465;26499;8.74638;0.170667
20190909071411493_SVAKOV-R12_met.fits;1.36597;26515.1;4.34013;0.170667
20190909071425317_SVAKOV-R12_met.fits;1.25888;26466.8;4.61319;0.341333
20190909071436581_SVAKOV-R12_met.fits;1.12659;26491.7;5.02738;0.512
20190909071349136_SVAKOV-R12_snap.fits;1.14303;26453.6;0.982218;0
20190909071452282_SVAKOV-R12_met.fits;1.10283;26493.2;2.80223;0.170667
20190909071512421_SVAKOV-R12_met.fits;1.08466;26503.4;2.47372;0.170667
20190909071518053_SVAKOV-R12_met.fits;1.24104;26488.8;9.36504;0.341333
20190909071449210_SVAKOV-R12_snap.fits;1.58321;26497.6;2.32749;0
20190909071550138_SVAKOV-R12_met.fits;1.25457;26506.3;2.80831;0.170667
20190909071607717_SVAKOV-R12_met.fits;1.18629;26478.5;2.86459;0.853333
20190909071549285_SVAKOV-R12_snap.fits;1.20733;26452.1;1.32799;0
20190909071650725_SVAKOV-R12_met.fits;1.22746;26482.9;4.54784;0.170667
20190909071712400_SVAKOV-R12_met.fits;1.14705;26477.1;4.24542;0.341333
20190909071649360_SVAKOV-R12_snap.fits;1.21655;26452.1;1.13978;0
20190909071835173_SVAKOV-R12_met.fits;1.04085;26504.9;4.88141;0.170667
20190909071749434_SVAKOV-R12_snap.fits;1.27619;26490.2;1.22387;0
20190909071849338_SVAKOV-R12_met.fits;1.33964;26477.1;3.43691;0.170667
20190909071908282_SVAKOV-R12_met.fits;1.18431;26493.2;3.21013;0.341333
20190909071849509_SVAKOV-R12_snap.fits;1.21546;26450.7;1.19608;0
20190909071957946_SVAKOV-R12_met.fits;1.22153;26507.8;2.95643;0.170667
20190909072004261_SVAKOV-R12_met.fits;1.0551;26516.6;2.31053;0.341333
20190909071949584_SVAKOV-R12_snap.fits;1.24578;26502;1.40935;0
20190909072052218_SVAKOV-R12_met.fits;1.31062;26499;3.18282;0.170667
20190909072131130_SVAKOV-R12_met.fits;1.28903;26487.3;3.06678;0.341333
20190909072049658_SVAKOV-R12_snap.fits;1.1821;26456.5;1.21083;0
20190909072240421_SVAKOV-R12_met.fits;1.37158;26487.3;3.5644;0.341333
20190909072149733_SVAKOV-R12_snap.fits;1.4994;26487.3;1.0921;0
20190909072343397_SVAKOV-R12_met.fits;1.21776;26481.4;2.47327;0.170667
20190909072249808_SVAKOV-R12_snap.fits;1.40476;26529.8;1.11609;0
20190909072350394_SVAKOV-R12_met.fits;1.39231;26512.2;5.72321;0.512
20190909072407120_SVAKOV-R12_met.fits;1.43054;26493.2;3.48786;0.341333
20190909072413776_SVAKOV-R12_met.fits;1.18414;26493.2;2.46743;0.170667
20190909072349882_SVAKOV-R12_snap.fits;1.33486;26455.1;0.808784;0
20190909072457466_SVAKOV-R12_met.fits;1.5484;26497.6;4.49462;0.341333
20190909072514362_SVAKOV-R12_met.fits;1.17104;26493.2;3.29433;0.341333
20190909072449957_SVAKOV-R12_snap.fits;1.32842;26463.9;1.11413;0
20190909072607440_SVAKOV-R12_met.fits;1.2075;26504.9;2.97438;0.170667
20190909072550032_SVAKOV-R12_snap.fits;1.30158;26532.7;0.98379;0
20190909072721509_SVAKOV-R12_met.fits;1.00957;26488.8;3.23473;0.170667
20190909072650106_SVAKOV-R12_snap.fits;1.31059;26478.5;1.1613;0
20190909072747280_SVAKOV-R12_met.fits;1.01187;26504.9;2.80131;0.170667
20190909072827898_SVAKOV-R12_met.fits;1.19573;26515.1;2.5205;0.341333
20190909072830970_SVAKOV-R12_met.fits;1.23629;26502;2.52842;0.512
20190909072750181_SVAKOV-R12_snap.fits;0.96074;26465.3;0.99178;0
20190909072912272_SVAKOV-R12_met.fits;1.40981;26510.7;3.04607;1.536
20190909072850256_SVAKOV-R12_snap.fits;1.30659;26544.4;1.25681;0
20190909072955280_SVAKOV-R12_met.fits;1.20938;26518.1;2.75425;0.170667
20190909073025658_SVAKOV-R12_met.fits;1.47535;26502;3.07987;0.170667
20190909073044773_SVAKOV-R12_met.fits;1.23433;26484.4;2.87997;0.341333
20190909072950330_SVAKOV-R12_snap.fits;1.25295;26456.5;0.740911;0
20190909073128293_SVAKOV-R12_met.fits;1.20401;26509.3;3.21907;0.170667
20190909073136144_SVAKOV-R12_met.fits;1.17592;26496.1;4.87909;0.341333
20190909073139898_SVAKOV-R12_met.fits;1.42045;26504.9;7.48486;0.341333
20190909073050405_SVAKOV-R12_snap.fits;1.27454;26481.4;1.21687;0
20190909073153722_SVAKOV-R12_met.fits;1.1902;26509.3;3.72122;0.170667
20190909073209253_SVAKOV-R12_met.fits;1.14125;26491.7;2.31075;0.170667
20190909073150480_SVAKOV-R12_snap.fits;1.15296;26472.7;1.00036;0
20190909073316666_SVAKOV-R12_met.fits;1.26951;26504.9;2.83641;4.43733
20190909073326906_SVAKOV-R12_met.fits;1.10475;26456.5;2.26463;0.170667
20190909073336293_SVAKOV-R12_met.fits;1.21023;26497.6;3.22123;0.341333
20190909073250554_SVAKOV-R12_snap.fits;1.22498;26518.1;0.953172;0
20190909073347045_SVAKOV-R12_met.fits;1.22238;26519.5;4.56094;0.853333
20190909073414352_SVAKOV-R12_met.fits;1.01809;26509.3;4.17011;0.170667
20190909073444218_SVAKOV-R12_met.fits;1.37111;26465.3;7.4661;0.341333
20190909073350629_SVAKOV-R12_snap.fits;1.39459;26523.9;0.880462;0
20190909073454288_SVAKOV-R12_met.fits;1.06493;26500.5;2.24541;0.170667
20190909073500944_SVAKOV-R12_met.fits;1.20058;26510.7;6.35768;0.170667
20190909073509648_SVAKOV-R12_met.fits;1.25352;26496.1;2.91765;0.170667
20190909073533370_SVAKOV-R12_met.fits;1.37784;26519.5;8.29248;0.341333
20190909073450704_SVAKOV-R12_snap.fits;1.11335;26455.1;1.05815;0
20190909073550608_SVAKOV-R12_met.fits;1.23574;26496.1;6.02109;0.512
20190909073612965_SVAKOV-R12_met.fits;1.06057;26547.4;2.13269;0.170667
20190909073550778_SVAKOV-R12_snap.fits;1.41206;26453.6;1.19176;0
20190909073746320_SVAKOV-R12_met.fits;1.21384;26487.3;3.51884;0.170667
20190909073650853_SVAKOV-R12_snap.fits;1.3541;26488.8;1.2698;0
20190909073756218_SVAKOV-R12_met.fits;1.20738;26515.1;2.75853;0.170667
20190909073750928_SVAKOV-R12_snap.fits;1.31717;26510.7;1.02532;0
20190909073851002_SVAKOV-R12_snap.fits;1.03905;26531.2;1.07996;0
20190909073951077_SVAKOV-R12_snap.fits;1.32406;26512.2;1.02395;0
20190909074051152_SVAKOV-R12_snap.fits;1.25908;26490.2;1.08873;0
20190909074151226_SVAKOV-R12_snap.fits;1.15608;26503.4;3.67237;0
20190909074251301_SVAKOV-R12_snap.fits;1.3178;26491.7;1.14321;0
20190909074351376_SVAKOV-R12_snap.fits;1.46376;26507.8;1.12185;0
20190909074451450_SVAKOV-R12_snap.fits;1.22088;26518.1;1.25269;0
20190909074551525_SVAKOV-R12_snap.fits;1.19098;26474.1;1.09764;0
20190909074651600_SVAKOV-R12_snap.fits;1.06335;26519.5;1.05129;0
20190909074751674_SVAKOV-R12_snap.fits;1.09407;26469.7;1.26126;0
20190909074851749_SVAKOV-R12_snap.fits;1.05226;26531.2;1.09202;0
20190909074951824_SVAKOV-R12_snap.fits;1.21247;26474.1;0.819209;0
20190909075051898_SVAKOV-R12_snap.fits;1.11438;26538.6;14.1507;0
20190909075151973_SVAKOV-R12_snap.fits;1.25853;26504.9;0.857318;0
20190909075252048_SVAKOV-R12_snap.fits;1.19683;26478.5;0.934906;0
20190909075352122_SVAKOV-R12_snap.fits;1.13493;26515.1;0.992406;0
20190909075452197_SVAKOV-R12_snap.fits;1.12834;26459.5;1.12151;0
20190909075552272_SVAKOV-R12_snap.fits;1.28877;26459.5;0.887916;0
20190909075652346_SVAKOV-R12_snap.fits;1.31188;26468.3;1.09218;0
20190909075752421_SVAKOV-R12_snap.fits;1.24441;26540;0.993972;0
20190909075852496_SVAKOV-R12_snap.fits;1.09397;26449.2;1.12749;0
20190909075952570_SVAKOV-R12_snap.fits;1.06803;26541.5;1.18533;0
