# file name; noise; peak f.; mag.; duration
20190909223908880_SVAKOV-R12_met.fits;1.24334;26490.2;3.02931;0.341333
20190909223916730_SVAKOV-R12_met.fits;1.35314;26502;4.39605;0.341333
20190909223926970_SVAKOV-R12_met.fits;1.41481;26512.2;21.1046;0.341333
20190909223944720_SVAKOV-R12_met.fits;1.29946;26504.9;2.75769;0.170667
20190909224026192_SVAKOV-R12_met.fits;1.37115;26503.4;3.04206;0.170667
20190909224036773_SVAKOV-R12_met.fits;1.35691;26490.2;3.36754;0.682667
20190909224249893_SVAKOV-R12_met.fits;1.3732;26512.2;5.72638;0.170667
20190909224304058_SVAKOV-R12_met.fits;1.18326;26525.4;4.36099;0.512
20190909224320272_SVAKOV-R12_met.fits;1.46996;26497.6;4.24505;0.341333
20190909224340240_SVAKOV-R12_met.fits;1.36501;26523.9;3.37111;2.048
20190909224403450_SVAKOV-R12_met.fits;1.25313;26504.9;82.7626;0.512
20190909224420346_SVAKOV-R12_met.fits;1.45666;26484.4;4.66558;0.170667
20190909224522128_SVAKOV-R12_met.fits;1.25919;26510.7;4.16903;0.170667
20190909224528442_SVAKOV-R12_met.fits;1.26869;26526.9;6.04392;0.341333
20190909224711013_SVAKOV-R12_met.fits;1.61204;26512.2;4.46984;0.341333
20190909224718181_SVAKOV-R12_met.fits;1.47397;26484.4;4.65062;0.170667
20190909224736784_SVAKOV-R12_met.fits;1.3746;26485.8;27.2918;0.341333
20190909224751632_SVAKOV-R12_met.fits;1.21381;26523.9;2.4705;0.512
20190909224844197_SVAKOV-R12_met.fits;1.28018;26502;2.74261;0.170667
20190909224943248_SVAKOV-R12_met.fits;1.39043;26515.1;3.50523;0.170667
20190909225035813_SVAKOV-R12_met.fits;1.54365;26509.3;3.39068;0.170667
20190909225053904_SVAKOV-R12_met.fits;1.38231;26515.1;3.64177;0.170667
20190909225112165_SVAKOV-R12_met.fits;1.18731;26497.6;3.59748;0.341333
20190909225122576_SVAKOV-R12_met.fits;1.13233;26521;2.55376;0.170667
20190909225252346_SVAKOV-R12_met.fits;1.36703;26515.1;4.8854;0.170667
20190909225346789_SVAKOV-R12_met.fits;1.15084;26510.7;2.48444;0.170667
20190909225350032_SVAKOV-R12_met.fits;1.20031;26503.4;3.67924;0.170667
20190909225400442_SVAKOV-R12_met.fits;1.49796;26472.7;12.0608;0.341333
20190909225437477_SVAKOV-R12_met.fits;1.31793;26497.6;5.60551;0.341333
20190909225515194_SVAKOV-R12_met.fits;1.19823;26509.3;3.61812;0.682667
20190909225532944_SVAKOV-R12_met.fits;1.54031;26512.2;23.8688;0.853333
20190909225547792_SVAKOV-R12_met.fits;1.25479;26499;2.71637;0.170667
20190909225710394_SVAKOV-R12_met.fits;1.67949;26465.3;15.91;0.341333
20190909225758010_SVAKOV-R12_met.fits;1.46726;26516.6;18.9605;0.341333
20190909225822928_SVAKOV-R12_met.fits;1.48465;26496.1;3.74255;0.341333
20190909225826170_SVAKOV-R12_met.fits;1.60846;26488.8;5.27027;0.341333
20190909225838970_SVAKOV-R12_met.fits;1.21015;26512.2;3.13157;0.341333
20190909225857061_SVAKOV-R12_met.fits;1.21889;26512.2;6.76544;0.512
20190909225920954_SVAKOV-R12_met.fits;1.11564;26484.4;8.08747;0.341333
20190909225955088_SVAKOV-R12_met.fits;1.19107;26509.3;3.66078;0.170667
20190909230107792_SVAKOV-R12_met.fits;1.24886;26509.3;3.56004;0.170667
20190909230131344_SVAKOV-R12_met.fits;1.53886;26506.3;19.3256;1.70667
20190909230154725_SVAKOV-R12_met.fits;1.2819;26504.9;2.80111;1.536
20190909230059770_SVAKOV-R12_snap.fits;1.39693;26462.4;1.128;0
20190909230201210_SVAKOV-R12_met.fits;1.35848;26472.7;5.80527;1.19467
20190909230210256_SVAKOV-R12_met.fits;1.24404;26526.9;5.75571;0.170667
20190909230224933_SVAKOV-R12_met.fits;1.43917;26504.9;6.62263;0.170667
20190909230231930_SVAKOV-R12_met.fits;1.41042;26510.7;3.12923;0.170667
20190909230159845_SVAKOV-R12_snap.fits;1.15795;26474.1;1.17834;0
20190909230301285_SVAKOV-R12_met.fits;1.37659;26512.2;3.47237;0.341333
20190909230316816_SVAKOV-R12_met.fits;1.40809;26497.6;9.53167;0.512
20190909230259920_SVAKOV-R12_snap.fits;1.55932;26493.2;1.03339;0
20190909230421498_SVAKOV-R12_met.fits;1.55927;26515.1;4.10265;0.170667
20190909230448122_SVAKOV-R12_met.fits;1.39805;26512.2;2.83228;0.170667
20190909230359994_SVAKOV-R12_snap.fits;1.46475;26519.5;1.05846;0
20190909230539834_SVAKOV-R12_met.fits;1.5691;26496.1;17.5086;0.341333
20190909230544954_SVAKOV-R12_met.fits;1.05527;26504.9;2.4342;0.170667
20190909230500069_SVAKOV-R12_snap.fits;1.32855;26509.3;1.68782;0
20190909230600144_SVAKOV-R12_snap.fits;1.47308;26516.6;1.09166;0
20190909230718650_SVAKOV-R12_met.fits;1.40011;26521;3.10116;0.170667
20190909230751248_SVAKOV-R12_met.fits;1.44209;26509.3;3.92803;0.512
20190909230700218_SVAKOV-R12_snap.fits;1.1882;26487.3;1.30591;0
20190909230802170_SVAKOV-R12_met.fits;1.27991;26519.5;18.1997;0.512
20190909230818213_SVAKOV-R12_met.fits;1.2358;26503.4;2.48687;0.170667
20190909230826917_SVAKOV-R12_met.fits;1.58735;26500.5;6.01851;0.170667
20190909230800293_SVAKOV-R12_snap.fits;1.47546;26506.3;1.33061;0
20190909230903098_SVAKOV-R12_met.fits;1.30759;26500.5;3.59123;0.512
20190909230900368_SVAKOV-R12_snap.fits;1.29399;26458;1.05114;0
20190909231025701_SVAKOV-R12_met.fits;1.23708;26504.9;3.72367;0.170667
20190909231028944_SVAKOV-R12_met.fits;1.75079;26506.3;4.47412;0.341333
20190909231045498_SVAKOV-R12_met.fits;1.43895;26500.5;3.25614;0.341333
20190909231000442_SVAKOV-R12_snap.fits;1.47938;26471.2;1.57678;0
20190909231121680_SVAKOV-R12_met.fits;1.64351;26468.3;4.42308;0.682667
20190909231142672_SVAKOV-R12_met.fits;1.35482;26519.5;4.78763;0.170667
20190909231145061_SVAKOV-R12_met.fits;1.35091;26491.7;3.74809;1.024
20190909231100517_SVAKOV-R12_snap.fits;1.46915;26458;1.11769;0
20190909231235578_SVAKOV-R12_met.fits;1.17345;26516.6;2.66413;0.170667
20190909231242064_SVAKOV-R12_met.fits;1.37801;26488.8;5.03151;2.38933
20190909231200592_SVAKOV-R12_snap.fits;1.45351;26468.3;0.989582;0
20190909231338384_SVAKOV-R12_met.fits;1.22411;26487.3;2.74543;0.170667
20190909231300666_SVAKOV-R12_snap.fits;1.34901;26453.6;1.2568;0
20190909231400741_SVAKOV-R12_snap.fits;1.41342;26547.4;1.27555;0
20190909231508154_SVAKOV-R12_met.fits;1.21506;26504.9;27.2995;0.512
20190909231517882_SVAKOV-R12_met.fits;1.4772;26494.6;7.88234;0.341333
20190909231500816_SVAKOV-R12_snap.fits;1.52852;26494.6;1.13333;0
20190909231617616_SVAKOV-R12_met.fits;1.21509;26496.1;9.2334;0.341333
20190909231621370_SVAKOV-R12_met.fits;1.49715;26490.2;7.68313;0.170667
20190909231600890_SVAKOV-R12_snap.fits;1.24454;26472.7;1.29957;0
20190909231703525_SVAKOV-R12_met.fits;1.30086;26519.5;5.00645;0.170667
20190909231754725_SVAKOV-R12_met.fits;1.31377;26480;61.544;0.512
20190909231700965_SVAKOV-R12_snap.fits;1.68659;26487.3;1.13874;0
20190909231801040_SVAKOV-R12_snap.fits;1.59505;26452.1;1.21208;0
20190909231904016_SVAKOV-R12_met.fits;1.5073;26512.2;7.78141;0.512
20190909231907258_SVAKOV-R12_met.fits;1.29015;26510.7;4.34707;0.170667
20190909231930981_SVAKOV-R12_met.fits;1.20539;26491.7;2.67914;0.170667
20190909231952314_SVAKOV-R12_met.fits;1.23311;26499;3.48055;0.170667
20190909231901114_SVAKOV-R12_snap.fits;1.39677;26459.5;1.25018;0
20190909232025253_SVAKOV-R12_met.fits;1.33308;26519.5;2.98598;0.341333
20190909232039418_SVAKOV-R12_met.fits;1.20335;26496.1;2.98868;2.38933
20190909232055973_SVAKOV-R12_met.fits;1.58575;26509.3;5.76747;0.170667
20190909232001189_SVAKOV-R12_snap.fits;1.40332;26493.2;1.15293;0
20190909232101264_SVAKOV-R12_snap.fits;1.15649;26515.1;1.08279;0
20190909232201338_SVAKOV-R12_snap.fits;1.34132;26525.4;1.26155;0
20190909232306704_SVAKOV-R12_met.fits;1.39991;26458;3.01788;1.024
20190909232342373_SVAKOV-R12_met.fits;1.40812;26515.1;5.66768;0.170667
20190909232301413_SVAKOV-R12_snap.fits;1.31333;26462.4;1.26533;0
20190909232401488_SVAKOV-R12_snap.fits;1.37957;26458;1.18969;0
20190909232459173_SVAKOV-R12_met.fits;1.32872;26502;6.17801;0.341333
20190909232533306_SVAKOV-R12_met.fits;1.54494;26515.1;3.37542;0.170667
20190909232537914_SVAKOV-R12_met.fits;1.4961;26543;15.6055;0.512
20190909232543205_SVAKOV-R12_met.fits;1.27893;26480;3.24734;0.170667
20190909232501562_SVAKOV-R12_snap.fits;1.55615;26503.4;1.25056;0
20190909232646352_SVAKOV-R12_met.fits;1.40801;26522.5;4.72615;0.170667
20190909232657104_SVAKOV-R12_met.fits;1.55167;26510.7;3.24525;0.341333
20190909232601637_SVAKOV-R12_snap.fits;1.23281;26531.2;1.09004;0
20190909232701712_SVAKOV-R12_snap.fits;1.39374;26506.3;1.25606;0
20190909232813562_SVAKOV-R12_met.fits;1.30327;26522.5;3.50029;0.341333
20190909232834384_SVAKOV-R12_met.fits;1.49972;26504.9;3.80519;0.170667
20190909232855888_SVAKOV-R12_met.fits;1.20441;26490.2;2.73995;0.341333
20190909232801786_SVAKOV-R12_snap.fits;1.29764;26485.8;0.956724;0
20190909232938213_SVAKOV-R12_met.fits;1.46174;26521;3.08561;0.170667
20190909232954597_SVAKOV-R12_met.fits;1.25014;26504.9;3.376;0.170667
20190909232901861_SVAKOV-R12_snap.fits;1.37603;26477.1;2.33119;0
20190909233000400_SVAKOV-R12_met.fits;1.66258;26475.6;7.12192;0.341333
20190909233009786_SVAKOV-R12_met.fits;1.30207;26474.1;4.50035;0.512
20190909233026853_SVAKOV-R12_met.fits;1.24195;26512.2;5.87879;0.170667
20190909233030266_SVAKOV-R12_met.fits;1.43998;26518.1;11.3476;0.341333
20190909233054330_SVAKOV-R12_met.fits;1.20454;26509.3;2.42067;0.170667
20190909233001936_SVAKOV-R12_snap.fits;1.4487;26523.9;1.26535;0
20190909233112762_SVAKOV-R12_met.fits;1.23486;26512.2;8.32479;0.341333
20190909233152016_SVAKOV-R12_met.fits;1.29302;26513.7;4.43817;0.170667
20190909233102010_SVAKOV-R12_snap.fits;1.49535;26544.4;1.13652;0
20190909233216250_SVAKOV-R12_met.fits;1.35609;26500.5;3.4772;0.170667
20190909233253968_SVAKOV-R12_met.fits;1.42785;26513.7;3.47963;0.170667
20190909233202085_SVAKOV-R12_snap.fits;1.44345;26478.5;1.4317;0
20190909233331344_SVAKOV-R12_met.fits;1.38324;26449.2;2.89597;0.341333
20190909233302160_SVAKOV-R12_snap.fits;1.58348;26449.2;1.19133;0
20190909233402234_SVAKOV-R12_snap.fits;1.45238;26534.2;1.26869;0
20190909233517669_SVAKOV-R12_met.fits;1.18598;26516.6;7.59472;0.170667
20190909233530810_SVAKOV-R12_met.fits;1.50421;26506.3;5.38681;0.512
20190909233538832_SVAKOV-R12_met.fits;1.1326;26535.6;4.29713;1.70667
20190909233546341_SVAKOV-R12_met.fits;1.48711;26526.9;7.55508;0.853333
20190909233553850_SVAKOV-R12_met.fits;1.24952;26513.7;5.6655;1.87733
20190909233502309_SVAKOV-R12_snap.fits;1.65067;26547.4;1.08004;0
20190909233622010_SVAKOV-R12_met.fits;1.25513;26535.6;3.16208;0.341333
20190909233602384_SVAKOV-R12_snap.fits;1.44439;26466.8;1.5309;0
20190909233725498_SVAKOV-R12_met.fits;1.52738;26516.6;3.1945;0.170667
20190909233732837_SVAKOV-R12_met.fits;1.26193;26529.8;2.71851;0.170667
20190909233702458_SVAKOV-R12_snap.fits;1.39156;26487.3;1.59711;0
20190909233826085_SVAKOV-R12_met.fits;1.31184;26502;9.05101;0.170667
20190909233849978_SVAKOV-R12_met.fits;1.34759;26499;2.69602;0.170667
20190909233802533_SVAKOV-R12_snap.fits;1.27139;26494.6;1.1913;0
20190909233902608_SVAKOV-R12_snap.fits;1.34108;26493.2;1.09576;0
20190909234002682_SVAKOV-R12_snap.fits;1.34822;26456.5;1.02932;0
20190909234102757_SVAKOV-R12_snap.fits;1.55524;26504.9;1.30661;0
20190909234202832_SVAKOV-R12_snap.fits;1.5157;26532.7;1.31498;0
20190909234302906_SVAKOV-R12_snap.fits;1.50317;26494.6;1.15752;0
20190909234402981_SVAKOV-R12_snap.fits;1.17409;26515.1;1.00707;0
20190909234503056_SVAKOV-R12_snap.fits;1.12945;26545.9;1.35502;0
20190909234603130_SVAKOV-R12_snap.fits;1.39904;26449.2;1.41848;0
20190909234703205_SVAKOV-R12_snap.fits;1.51683;26544.4;1.16038;0
20190909234803280_SVAKOV-R12_snap.fits;1.31041;26488.8;1.21479;0
20190909234903354_SVAKOV-R12_snap.fits;1.26805;26540;1.44096;0
20190909235003429_SVAKOV-R12_snap.fits;1.48196;26480;1.06579;0
20190909235103504_SVAKOV-R12_snap.fits;1.50699;26497.6;1.44942;0
20190909235203578_SVAKOV-R12_snap.fits;1.14833;26541.5;1.30158;0
20190909235303653_SVAKOV-R12_snap.fits;1.44677;26547.4;1.48331;0
20190909235403728_SVAKOV-R12_snap.fits;1.4197;26468.3;1.12681;0
20190909235503802_SVAKOV-R12_snap.fits;1.23416;26482.9;1.2399;0
20190909235603877_SVAKOV-R12_snap.fits;1.40673;26472.7;1.09117;0
20190909235703952_SVAKOV-R12_snap.fits;1.40314;26515.1;1.27437;0
20190909235804026_SVAKOV-R12_snap.fits;1.26391;26496.1;1.51472;0
20190909235904101_SVAKOV-R12_snap.fits;1.35092;26545.9;1.57488;0
