# file name; noise; peak f.; mag.; duration
20190909043917498_SVAKOV-R12_met.fits;1.23657;26507.8;3.81776;0.341333
20190909043935760_SVAKOV-R12_met.fits;1.25536;26516.6;5.15697;1.70667
20190909043944293_SVAKOV-R12_met.fits;1.10646;26499;2.33822;0.170667
20190909043947877_SVAKOV-R12_met.fits;1.17797;26516.6;2.37726;0.341333
20190909044008186_SVAKOV-R12_met.fits;1.21073;26490.2;2.44495;0.341333
20190909044017744_SVAKOV-R12_met.fits;1.01251;26525.4;2.22968;0.170667
20190909044029008_SVAKOV-R12_met.fits;1.17446;26515.1;2.9663;0.170667
20190909044104165_SVAKOV-R12_met.fits;1.19526;26513.7;2.51175;0.170667
20190909044114576_SVAKOV-R12_met.fits;1.48551;26543;7.27708;0.170667
20190909044125669_SVAKOV-R12_met.fits;1.18029;26482.9;2.57528;0.341333
20190909044141200_SVAKOV-R12_met.fits;1.2994;26506.3;3.74053;0.341333
20190909044152122_SVAKOV-R12_met.fits;1.07494;26547.4;3.11413;0.170667
20190909044157072_SVAKOV-R12_met.fits;1.02818;26485.8;5.36507;0.170667
20190909044312677_SVAKOV-R12_met.fits;1.12206;26502;3.62465;0.853333
20190909044326842_SVAKOV-R12_met.fits;1.04467;26500.5;3.7271;0.170667
20190909044332645_SVAKOV-R12_met.fits;1.02764;26487.3;13.5233;0.341333
20190909044346469_SVAKOV-R12_met.fits;1.20341;26497.6;9.5903;1.70667
20190909044553445_SVAKOV-R12_met.fits;1.13798;26496.1;4.89497;0.341333
20190909044558053_SVAKOV-R12_met.fits;1.00368;26499;2.31749;1.536
20190909044825509_SVAKOV-R12_met.fits;1.44718;26503.4;3.44479;3.072
20190909044841381_SVAKOV-R12_met.fits;1.45721;26481.4;3.54656;1.19467
20190909044853669_SVAKOV-R12_met.fits;1.2706;26499;2.6664;0.170667
20190909044917562_SVAKOV-R12_met.fits;1.31831;26490.2;3.79489;0.512
20190909045021392_SVAKOV-R12_met.fits;1.17358;26477.1;2.43539;0.170667
20190909045054330_SVAKOV-R12_met.fits;1.38247;26487.3;3.79432;0.341333
20190909045205498_SVAKOV-R12_met.fits;1.2103;26494.6;3.50561;0.170667
20190909045220176_SVAKOV-R12_met.fits;1.19031;26499;3.43732;1.87733
20190909045308474_SVAKOV-R12_met.fits;1.2345;26494.6;5.39506;0.170667
20190909045322128_SVAKOV-R12_met.fits;1.1192;26490.2;3.56665;0.341333
20190909045357114_SVAKOV-R12_met.fits;1.05337;26484.4;3.08125;0.341333
20190909045411109_SVAKOV-R12_met.fits;1.14365;26510.7;2.48419;0.170667
20190909045635834_SVAKOV-R12_met.fits;1.30463;26488.8;2.85163;0.170667
20190909045717477_SVAKOV-R12_met.fits;1.32948;26490.2;4.96462;0.170667
20190909045747002_SVAKOV-R12_met.fits;1.13795;26496.1;3.94698;0.341333
20190909045755706_SVAKOV-R12_met.fits;1.31362;26497.6;3.88734;0.170667
20190909045833082_SVAKOV-R12_met.fits;1.19468;26481.4;2.80028;0.170667
20190909045840421_SVAKOV-R12_met.fits;1.36321;26487.3;3.55938;0.170667
20190909045903120_SVAKOV-R12_met.fits;1.4435;26500.5;4.30938;0.341333
20190909045916090_SVAKOV-R12_met.fits;1.21943;26487.3;2.59549;0.170667
20190909045930085_SVAKOV-R12_met.fits;1.28088;26460.9;2.94512;0.170667
20190909045936570_SVAKOV-R12_met.fits;1.18525;26496.1;2.56046;0.170667
20190909045956026_SVAKOV-R12_met.fits;1.1188;26497.6;7.14901;0.170667
20190909050003365_SVAKOV-R12_met.fits;1.52263;26471.2;7.72006;0.170667
20190909050058490_SVAKOV-R12_met.fits;1.14737;26485.8;4.51433;4.26667
20190909050117434_SVAKOV-R12_met.fits;1.37469;26482.9;3.05573;0.170667
20190909050039205_SVAKOV-R12_snap.fits;1.08417;26523.9;1.00476;0
20190909050154810_SVAKOV-R12_met.fits;1.36234;26513.7;2.85139;0.170667
20190909050139280_SVAKOV-R12_snap.fits;1.24823;26535.6;1.16755;0
20190909050258298_SVAKOV-R12_met.fits;1.17119;26496.1;10.2253;1.36533
20190909050305125_SVAKOV-R12_met.fits;1.16662;26506.3;7.15691;0.341333
20190909050307685_SVAKOV-R12_met.fits;1.40045;26488.8;3.4908;0.170667
20190909050239354_SVAKOV-R12_snap.fits;1.27964;26468.3;1.14216;0
20190909050342330_SVAKOV-R12_met.fits;1.37061;26509.3;4.46299;0.170667
20190909050350522_SVAKOV-R12_met.fits;1.25118;26484.4;24.2186;0.341333
20190909050420560_SVAKOV-R12_met.fits;1.05223;26519.5;3.3127;7.50933
20190909050339429_SVAKOV-R12_snap.fits;1.33453;26499;1.18859;0
20190909050458960_SVAKOV-R12_met.fits;1.14222;26528.3;2.28789;0.170667
20190909050504762_SVAKOV-R12_met.fits;1.27393;26491.7;3.3716;0.170667
20190909050513125_SVAKOV-R12_met.fits;0.985623;26545.9;2.37944;0.512
20190909050439504_SVAKOV-R12_snap.fits;1.32916;26544.4;1.01732;0
20190909050551184_SVAKOV-R12_met.fits;1.15421;26497.6;2.74879;0.170667
20190909050602448_SVAKOV-R12_met.fits;1.27239;26499;4.6371;0.170667
20190909050612688_SVAKOV-R12_met.fits;1.17799;26499;3.04303;0.170667
20190909050539578_SVAKOV-R12_snap.fits;1.33534;26463.9;1.15968;0
20190909050638970_SVAKOV-R12_met.fits;1.10448;26497.6;2.60519;0.341333
20190909050648186_SVAKOV-R12_met.fits;1.34743;26499;7.99307;0.170667
20190909050734096_SVAKOV-R12_met.fits;1.11092;26484.4;5.53221;0.170667
20190909050639653_SVAKOV-R12_snap.fits;1.34234;26538.6;1.12181;0
20190909050740581_SVAKOV-R12_met.fits;1.17246;26497.6;2.52242;0.170667
20190909050756794_SVAKOV-R12_met.fits;1.16935;26493.2;2.37718;0.341333
20190909050759184_SVAKOV-R12_met.fits;1.40702;26491.7;2.85345;1.19467
20190909050805328_SVAKOV-R12_met.fits;1.28905;26466.8;5.66056;0.170667
20190909050739728_SVAKOV-R12_snap.fits;1.16878;26504.9;1.26278;0
20190909050844069_SVAKOV-R12_met.fits;1.39095;26494.6;5.69977;0.341333
20190909050852773_SVAKOV-R12_met.fits;1.28601;26509.3;6.50276;0.341333
20190909050922469_SVAKOV-R12_met.fits;0.998495;26506.3;2.64617;0.170667
20190909050932880_SVAKOV-R12_met.fits;1.13943;26493.2;4.20879;0.170667
20190909050839802_SVAKOV-R12_snap.fits;1.1324;26488.8;1.11155;0
20190909051000698_SVAKOV-R12_met.fits;1.18829;26499;3.46918;0.170667
20190909051023056_SVAKOV-R12_met.fits;1.37428;26509.3;3.2986;0.512
20190909050939877_SVAKOV-R12_snap.fits;1.19183;26484.4;1.05019;0
20190909051057872_SVAKOV-R12_met.fits;1.32425;26502;20.9981;0.512
20190909051039952_SVAKOV-R12_snap.fits;1.218;26494.6;1.21514;0
20190909051154362_SVAKOV-R12_met.fits;1.23289;26485.8;2.83644;0.170667
20190909051219280_SVAKOV-R12_met.fits;1.39498;26496.1;5.35677;1.36533
20190909051224570_SVAKOV-R12_met.fits;1.31549;26478.5;6.39809;0.341333
20190909051227301_SVAKOV-R12_met.fits;1.26256;26494.6;3.80959;0.170667
20190909051140026_SVAKOV-R12_snap.fits;0.98583;26513.7;0.879184;0
20190909051321232_SVAKOV-R12_met.fits;1.26362;26523.9;3.40698;0.170667
20190909051240101_SVAKOV-R12_snap.fits;1.13183;26510.7;0.918097;0
20190909051351098_SVAKOV-R12_met.fits;1.09746;26513.7;2.2213;0.512
20190909051423866_SVAKOV-R12_met.fits;1.32526;26494.6;3.61152;0.170667
20190909051340176_SVAKOV-R12_snap.fits;1.26976;26481.4;1.08131;0
20190909051448784_SVAKOV-R12_met.fits;1.18421;26502;3.44379;0.170667
20190909051516944_SVAKOV-R12_met.fits;1.27451;26509.3;4.06185;0.170667
20190909051440250_SVAKOV-R12_snap.fits;1.22149;26526.9;0.916479;0
20190909051630330_SVAKOV-R12_met.fits;1.37436;26491.7;5.56703;0.512
20190909051540325_SVAKOV-R12_snap.fits;1.17775;26503.4;1.04473;0
20190909051708218_SVAKOV-R12_met.fits;1.192;26497.6;6.20048;1.87733
20190909051731941_SVAKOV-R12_met.fits;0.992997;26499;2.76504;0.170667
20190909051640400_SVAKOV-R12_snap.fits;1.07834;26468.3;1.03407;0
20190909051829626_SVAKOV-R12_met.fits;1.51219;26516.6;10.2376;0.341333
20190909051740474_SVAKOV-R12_snap.fits;1.13939;26455.1;1.08743;0
20190909051927994_SVAKOV-R12_met.fits;1.14919;26502;3.10756;0.170667
20190909051840549_SVAKOV-R12_snap.fits;1.29282;26538.6;1.07836;0
20190909051938576_SVAKOV-R12_met.fits;1.02751;26502;3.85708;0.341333
20190909051943866_SVAKOV-R12_met.fits;1.26819;26502;5.41906;0.170667
20190909052000592_SVAKOV-R12_met.fits;1.05231;26502;3.08798;0.170667
20190909052019877_SVAKOV-R12_met.fits;1.02424;26472.7;3.43759;1.36533
20190909051940624_SVAKOV-R12_snap.fits;1.18217;26497.6;0.950312;0
20190909052044794_SVAKOV-R12_met.fits;1.28855;26506.3;3.33074;1.19467
20190909052057936_SVAKOV-R12_met.fits;1.23489;26494.6;2.5416;0.170667
20190909052128314_SVAKOV-R12_met.fits;1.34836;26499;2.73464;0.170667
20190909052040698_SVAKOV-R12_snap.fits;1.09383;26449.2;1.03155;0
20190909052144357_SVAKOV-R12_met.fits;1.18411;26503.4;3.28504;0.341333
20190909052208080_SVAKOV-R12_met.fits;1.16481;26502;6.64032;0.341333
20190909052213200_SVAKOV-R12_met.fits;1.23541;26521;2.73611;1.36533
20190909052218832_SVAKOV-R12_met.fits;1.3314;26532.7;3.35858;0.170667
20190909052231120_SVAKOV-R12_met.fits;1.14207;26497.6;25.2076;0.512
20190909052140773_SVAKOV-R12_snap.fits;1.18573;26512.2;0.965533;0
20190909052305253_SVAKOV-R12_met.fits;1.15312;26493.2;2.56968;0.170667
20190909052311568_SVAKOV-R12_met.fits;1.02324;26494.6;2.16045;0.341333
20190909052335632_SVAKOV-R12_met.fits;1.18648;26499;3.4845;0.170667
20190909052240848_SVAKOV-R12_snap.fits;1.22943;26477.1;0.782061;0
20190909052359354_SVAKOV-R12_met.fits;1.13905;26499;5.07699;0.341333
20190909052406181_SVAKOV-R12_met.fits;1.08761;26488.8;2.40641;0.170667
20190909052340922_SVAKOV-R12_snap.fits;1.20076;26535.6;0.843836;0
20190909052458405_SVAKOV-R12_met.fits;1.15194;26494.6;2.9535;0.170667
20190909052518544_SVAKOV-R12_met.fits;1.24523;26488.8;3.01136;1.19467
20190909052440997_SVAKOV-R12_snap.fits;1.39001;26462.4;1.00397;0
20190909052549946_SVAKOV-R12_met.fits;1.2755;26499;3.51024;0.170667
20190909052626640_SVAKOV-R12_met.fits;1.48099;26504.9;4.79401;0.170667
20190909052632101_SVAKOV-R12_met.fits;1.18597;26493.2;3.73655;0.170667
20190909052637392_SVAKOV-R12_met.fits;1.04444;26499;4.40537;0.341333
20190909052541072_SVAKOV-R12_snap.fits;1.21846;26460.9;1.12649;0
20190909052719888_SVAKOV-R12_met.fits;1.11347;26497.6;4.63643;0.170667
20190909052641146_SVAKOV-R12_snap.fits;1.31427;26506.3;0.905422;0
20190909052739002_SVAKOV-R12_met.fits;1.26199;26506.3;4.35957;0.341333
20190909052749754_SVAKOV-R12_met.fits;0.997697;26488.8;2.12064;1.87733
20190909052757434_SVAKOV-R12_met.fits;1.14253;26493.2;2.59302;0.170667
20190909052811770_SVAKOV-R12_met.fits;1.1527;26513.7;2.30802;0.170667
20190909052830202_SVAKOV-R12_met.fits;0.950494;26499;5.47619;0.341333
20190909052741221_SVAKOV-R12_snap.fits;1.22999;26507.8;0.921696;0
20190909052840442_SVAKOV-R12_met.fits;1.04182;26509.3;3.88087;0.853333
20190909052911674_SVAKOV-R12_met.fits;1.15886;26500.5;4.6344;0.170667
20190909052841296_SVAKOV-R12_snap.fits;1.18603;26482.9;1.04383;0
20190909053002192_SVAKOV-R12_met.fits;1.29648;26506.3;3.1928;0.170667
20190909053020794_SVAKOV-R12_met.fits;1.21625;26503.4;2.91749;0.512
20190909052941370_SVAKOV-R12_snap.fits;1.35453;26478.5;1.02696;0
20190909053101413_SVAKOV-R12_met.fits;1.29915;26471.2;10.8275;0.341333
20190909053110288_SVAKOV-R12_met.fits;1.39989;26503.4;4.46807;0.341333
20190909053041445_SVAKOV-R12_snap.fits;1.35708;26519.5;1.20768;0
20190909053206096_SVAKOV-R12_met.fits;1.30331;26488.8;4.7075;0.170667
20190909053221114_SVAKOV-R12_met.fits;1.12552;26484.4;3.71233;0.341333
20190909053235109_SVAKOV-R12_met.fits;1.36238;26500.5;3.41058;0.341333
20190909053141520_SVAKOV-R12_snap.fits;1.28393;26506.3;0.87471;0
20190909053238864_SVAKOV-R12_met.fits;1.46693;26491.7;15.2562;0.341333
20190909053249445_SVAKOV-R12_met.fits;1.38818;26500.5;5.30243;0.512
20190909053255248_SVAKOV-R12_met.fits;1.09956;26494.6;7.75389;0.341333
20190909053307706_SVAKOV-R12_met.fits;1.27502;26500.5;3.68831;0.170667
20190909053317605_SVAKOV-R12_met.fits;1.19904;26499;8.73164;0.512
20190909053241594_SVAKOV-R12_snap.fits;1.25959;26545.9;1.07268;0
20190909053342010_SVAKOV-R12_met.fits;1.28831;26504.9;3.40006;0.853333
20190909053359248_SVAKOV-R12_met.fits;1.23714;26500.5;5.21864;10.24
20190909053341669_SVAKOV-R12_snap.fits;1.19028;26497.6;1.14333;0
20190909053453520_SVAKOV-R12_met.fits;1.02886;26494.6;3.14699;0.170667
20190909053510245_SVAKOV-R12_met.fits;1.05101;26518.1;2.34997;0.341333
20190909053523557_SVAKOV-R12_met.fits;1.3391;26506.3;4.48826;0.170667
20190909053441744_SVAKOV-R12_snap.fits;0.988255;26491.7;1.09241;0
20190909053549328_SVAKOV-R12_met.fits;1.19756;26506.3;4.03219;0.170667
20190909053626362_SVAKOV-R12_met.fits;1.15712;26507.8;7.54006;0.682667
20190909053541818_SVAKOV-R12_snap.fits;1.04713;26529.8;0.993197;0
20190909053649744_SVAKOV-R12_met.fits;1.42897;26481.4;6.2843;0.341333
20190909053654522_SVAKOV-R12_met.fits;1.23854;26506.3;5.09355;0.170667
20190909053714149_SVAKOV-R12_met.fits;1.2565;26477.1;2.5492;0.170667
20190909053735824_SVAKOV-R12_met.fits;1.24546;26500.5;2.9466;0.170667
20190909053641893_SVAKOV-R12_snap.fits;1.16069;26507.8;1.1035;0
20190909053754426_SVAKOV-R12_met.fits;1.36343;26494.6;4.74112;0.170667
20190909053800570_SVAKOV-R12_met.fits;1.3107;26499;2.66893;0.170667
20190909053806202_SVAKOV-R12_met.fits;1.29549;26506.3;3.72976;0.170667
20190909053741968_SVAKOV-R12_snap.fits;1.30603;26502;0.967631;0
20190909053858085_SVAKOV-R12_met.fits;1.19134;26500.5;2.63698;0.170667
20190909053842042_SVAKOV-R12_snap.fits;1.38362;26482.9;0.940424;0
20190909053942117_SVAKOV-R12_snap.fits;1.28451;26475.6;1.04232;0
20190909054042192_SVAKOV-R12_snap.fits;1.30058;26537.1;1.0402;0
20190909054142266_SVAKOV-R12_snap.fits;1.27129;26532.7;1.2848;0
20190909054242341_SVAKOV-R12_snap.fits;1.33861;26480;1.30147;0
20190909054342416_SVAKOV-R12_snap.fits;1.43446;26488.8;1.1275;0
20190909054442490_SVAKOV-R12_snap.fits;1.25327;26500.5;0.866383;0
20190909054542565_SVAKOV-R12_snap.fits;1.16744;26543;0.973777;0
20190909054642640_SVAKOV-R12_snap.fits;1.25191;26463.9;1.13474;0
20190909054742714_SVAKOV-R12_snap.fits;1.18;26534.2;1.11158;0
20190909054842789_SVAKOV-R12_snap.fits;1.229;26469.7;1.0843;0
20190909054942864_SVAKOV-R12_snap.fits;1.41533;26471.2;1.11066;0
20190909055042938_SVAKOV-R12_snap.fits;1.01137;26510.7;1.15753;0
20190909055143013_SVAKOV-R12_snap.fits;1.0708;26469.7;0.930356;0
20190909055243088_SVAKOV-R12_snap.fits;1.2563;26531.2;1.06006;0
20190909055343162_SVAKOV-R12_snap.fits;1.43604;26484.4;1.0338;0
20190909055443237_SVAKOV-R12_snap.fits;1.43158;26516.6;1.13546;0
20190909055543312_SVAKOV-R12_snap.fits;1.19318;26468.3;1.19848;0
20190909055643386_SVAKOV-R12_snap.fits;1.31614;26519.5;1.29475;0
20190909055743461_SVAKOV-R12_snap.fits;1.28537;26547.4;1.02609;0
20190909055843536_SVAKOV-R12_snap.fits;1.31607;26502;1.38783;0
20190909055943610_SVAKOV-R12_snap.fits;1.36062;26465.3;0.941126;0
