# file name; noise; peak f.; mag.; duration
20191104140050298_ASU-R0_snap.fits;22.2719;26531.2;19.6143;0
20191104140150373_ASU-R0_snap.fits;22.4691;26478.5;23.0683;0
20191104140250447_ASU-R0_snap.fits;21.5362;26537.1;21.7875;0
20191104140350522_ASU-R0_snap.fits;23.8865;26540;17.8548;0
20191104140450597_ASU-R0_snap.fits;25.1196;26465.3;21.6024;0
20191104140550671_ASU-R0_snap.fits;22.3757;26474.1;20.4108;0
20191104140650746_ASU-R0_snap.fits;25.0168;26529.8;19.2099;0
20191104140756282_ASU-R0_met.fits;25.4847;26480;63.3857;0.170667
20191104140750821_ASU-R0_snap.fits;24.7914;26506.3;20.7563;0
20191104140904549_ASU-R0_met.fits;26.4522;26525.4;58.3207;0.170667
20191104140850895_ASU-R0_snap.fits;27.8996;26519.5;22.0864;0
20191104140950970_ASU-R0_snap.fits;23.6488;26478.5;19.2541;0
20191104141051045_ASU-R0_snap.fits;23.0398;26488.8;17.5502;0
20191104141151119_ASU-R0_snap.fits;27.9202;26519.5;19.7205;0
20191104141251194_ASU-R0_snap.fits;24.4538;26484.4;21.1117;0
20191104141444175_ASU-R0_met.fits;27.8443;26496.1;69.4917;0.170667
20191104141351269_ASU-R0_snap.fits;27.5066;26509.3;19.8141;0
20191104141451343_ASU-R0_snap.fits;24.2753;26449.2;21.3119;0
20191104141551418_ASU-R0_snap.fits;26.4972;26516.6;24.5784;0
20191104141651493_ASU-R0_snap.fits;27.3064;26480;20.7514;0
20191104141751567_ASU-R0_snap.fits;21.7963;26456.5;20.0323;0
20191104141851642_ASU-R0_snap.fits;20.6488;26531.2;19.8586;0
20191104141951717_ASU-R0_snap.fits;26.5303;26481.4;21.0464;0
20191104142051791_ASU-R0_snap.fits;21.8486;26547.4;15.4226;0
20191104142151866_ASU-R0_snap.fits;25.9383;26518.1;28.897;0
20191104142251941_ASU-R0_snap.fits;23.0928;26469.7;23.622;0
20191104142352015_ASU-R0_snap.fits;28.2049;26510.7;19.3076;0
20191104142452090_ASU-R0_snap.fits;25.5085;26474.1;23.301;0
20191104142552165_ASU-R0_snap.fits;21.9357;26469.7;26.4487;0
20191104142652239_ASU-R0_snap.fits;23.0037;26458;19.0102;0
20191104142752314_ASU-R0_snap.fits;27.5244;26503.4;20.4529;0
20191104142852389_ASU-R0_snap.fits;24.2015;26509.3;18.4959;0
20191104143034789_ASU-R0_met.fits;22.5404;26499;59.8092;0.341333
20191104142952463_ASU-R0_snap.fits;25.441;26469.7;20.4911;0
20191104143052538_ASU-R0_snap.fits;22.7755;26493.2;25.7227;0
20191104143152613_ASU-R0_snap.fits;22.9936;26526.9;24.3432;0
20191104143252687_ASU-R0_snap.fits;26.5481;26494.6;21.1465;0
20191104143352762_ASU-R0_snap.fits;25.2904;26487.3;16.8391;0
20191104143452837_ASU-R0_snap.fits;24.3439;26516.6;16.5796;0
20191104143552911_ASU-R0_snap.fits;21.7089;26491.7;24.8653;0
20191104143652986_ASU-R0_snap.fits;20.1602;26512.2;16.6414;0
20191104143834874_ASU-R0_met.fits;20.5445;26485.8;56.2847;0.170667
20191104143753061_ASU-R0_snap.fits;25.9366;26496.1;20.562;0
20191104143853135_ASU-R0_snap.fits;22.4009;26545.9;22.2837;0
20191104144000037_ASU-R0_met.fits;19.2499;26491.7;172.337;0.341333
20191104143953210_ASU-R0_snap.fits;23.4399;26500.5;19.6602;0
20191104144053285_ASU-R0_snap.fits;27.8855;26496.1;22.5017;0
20191104144153359_ASU-R0_snap.fits;24.002;26510.7;23.4675;0
20191104144253434_ASU-R0_snap.fits;21.9446;26462.4;20.5369;0
20191104144353509_ASU-R0_snap.fits;25.4657;26528.3;21.9294;0
20191104144453583_ASU-R0_snap.fits;26.1817;26538.6;16.2055;0
20191104144553658_ASU-R0_snap.fits;22.6578;26480;21.9289;0
20191104144653733_ASU-R0_snap.fits;26.6254;26519.5;20.3161;0
20191104144850810_ASU-R0_met.fits;21.946;26537.1;44.5445;0.170667
20191104144753807_ASU-R0_snap.fits;23.4186;26512.2;25.8255;0
20191104144913509_ASU-R0_met.fits;25.1784;26482.9;102.773;0.341333
20191104144853882_ASU-R0_snap.fits;25.0814;26507.8;26.4651;0
20191104144953957_ASU-R0_snap.fits;22.2264;26475.6;21.3534;0
20191104145054031_ASU-R0_snap.fits;25.7838;26516.6;18.6712;0
20191104145227557_ASU-R0_met.fits;20.8273;26538.6;67.0937;0.341333
20191104145154106_ASU-R0_snap.fits;25.889;26509.3;23.861;0
20191104145254181_ASU-R0_snap.fits;28.6774;26523.9;23.7982;0
20191104145354255_ASU-R0_snap.fits;27.0944;26466.8;24.2341;0
20191104145454330_ASU-R0_snap.fits;23.5944;26472.7;21.9927;0
20191104145554405_ASU-R0_snap.fits;24.8727;26462.4;21.2133;0
20191104145654479_ASU-R0_snap.fits;23.1591;26482.9;22.1757;0
20191104145754554_ASU-R0_snap.fits;26.089;26462.4;24.7191;0
20191104145854629_ASU-R0_snap.fits;24.8755;26462.4;18.6401;0
20191104145954703_ASU-R0_snap.fits;21.7849;26468.3;20.8117;0
