# file name; noise; peak f.; mag.; duration
20191104150054778_ASU-R0_snap.fits;30.2886;26526.9;24.3082;0
20191104150154853_ASU-R0_snap.fits;22.2106;26452.1;22.1828;0
20191104150254927_ASU-R0_snap.fits;23.8657;26490.2;18.6793;0
20191104150355002_ASU-R0_snap.fits;24.9371;26547.4;21.5597;0
20191104150455077_ASU-R0_snap.fits;20.872;26532.7;20.2738;0
20191104150629797_ASU-R0_met.fits;25.5882;26466.8;70.9555;0.170667
20191104150555151_ASU-R0_snap.fits;23.5048;26541.5;19.329;0
20191104150751887_ASU-R0_met.fits;23.3828;26480;136.846;0.170667
20191104150655226_ASU-R0_snap.fits;26.5362;26502;16.7466;0
20191104150755301_ASU-R0_snap.fits;24.8874;26466.8;21.0104;0
20191104150855375_ASU-R0_snap.fits;27.7489;26522.5;17.3723;0
20191104150955450_ASU-R0_snap.fits;26.3751;26544.4;20.1632;0
20191104151055525_ASU-R0_snap.fits;26.5196;26488.8;28.2206;0
20191104151225807_ASU-R0_met.fits;22.4441;26490.2;58.9716;0.170667
20191104151155599_ASU-R0_snap.fits;20.9876;26477.1;25.3007;0
20191104151255674_ASU-R0_snap.fits;22.7409;26512.2;18.7553;0
20191104151355749_ASU-R0_snap.fits;22.1557;26477.1;17.712;0
20191104151508623_ASU-R0_met.fits;22.8695;26491.7;78.7966;0.170667
20191104151455823_ASU-R0_snap.fits;17.7136;26494.6;20.2862;0
20191104151555898_ASU-R0_snap.fits;23.6935;26462.4;16.7985;0
20191104151655973_ASU-R0_snap.fits;25.8364;26544.4;24.2249;0
20191104151756047_ASU-R0_snap.fits;24.1816;26519.5;16.2375;0
20191104151856122_ASU-R0_snap.fits;24.7299;26494.6;28.6246;0
20191104152017530_ASU-R0_met.fits;22.6043;26481.4;54.4261;0.170667
20191104151956197_ASU-R0_snap.fits;20.9793;26545.9;21.9211;0
20191104152056271_ASU-R0_snap.fits;22.7533;26488.8;24.8178;0
20191104152225018_ASU-R0_met.fits;23.8403;26506.3;82.2583;6.31467
20191104152156346_ASU-R0_snap.fits;24.1584;26463.9;26.5534;0
20191104152256421_ASU-R0_snap.fits;23.4629;26450.7;17.4921;0
20191104152356495_ASU-R0_snap.fits;20.9759;26504.9;21.4543;0
20191104152454181_ASU-R0_met.fits;27.8867;26499;100.277;0.170667
20191104152456570_ASU-R0_snap.fits;20.9775;26487.3;22.6517;0
20191104152556645_ASU-R0_snap.fits;25.4762;26516.6;20.2238;0
20191104152656719_ASU-R0_snap.fits;19.4628;26510.7;15.9482;0
20191104152756794_ASU-R0_snap.fits;24.2272;26545.9;12.7787;0
20191104152856869_ASU-R0_snap.fits;24.3681;26456.5;20.4145;0
20191104152956943_ASU-R0_snap.fits;25.0984;26482.9;19.0384;0
20191104153057018_ASU-R0_snap.fits;22.0541;26449.2;26.8959;0
20191104153231738_ASU-R0_met.fits;24.0396;26502;135.617;0.341333
20191104153157093_ASU-R0_snap.fits;26.7548;26544.4;22.4675;0
20191104153257167_ASU-R0_snap.fits;26.0646;26538.6;21.9393;0
20191104153357242_ASU-R0_snap.fits;21.1249;26456.5;29.4129;0
20191104153457317_ASU-R0_snap.fits;24.3925;26456.5;20.7394;0
20191104153557391_ASU-R0_snap.fits;23.2017;26512.2;22.5771;0
20191104153657466_ASU-R0_snap.fits;22.7076;26482.9;18.2701;0
20191104153800101_ASU-R0_met.fits;25.0592;26515.1;54.2206;0.170667
20191104153825189_ASU-R0_met.fits;26.0385;26490.2;88.133;0.341333
20191104153757541_ASU-R0_snap.fits;23.5069;26466.8;20.083;0
20191104153857615_ASU-R0_snap.fits;27.457;26449.2;20.2456;0
20191104153957690_ASU-R0_snap.fits;25.2548;26472.7;19.9612;0
20191104154057765_ASU-R0_snap.fits;25.0132;26460.9;20.6343;0
20191104154230095_ASU-R0_met.fits;23.8077;26485.8;139.885;0.341333
20191104154157839_ASU-R0_snap.fits;23.1046;26502;26.3742;0
20191104154257914_ASU-R0_snap.fits;25.0589;26471.2;19.6375;0
20191104154357989_ASU-R0_snap.fits;28.8433;26545.9;18.3692;0
20191104154535269_ASU-R0_met.fits;22.7535;26503.4;51.2948;2.56
20191104154458063_ASU-R0_snap.fits;25.6173;26462.4;22.9909;0
20191104154558138_ASU-R0_snap.fits;25.9406;26526.9;25.7145;0
20191104154658213_ASU-R0_snap.fits;21.0166;26534.2;20.7152;0
20191104154758287_ASU-R0_snap.fits;25.0311;26471.2;19.2531;0
20191104154858362_ASU-R0_snap.fits;23.1907;26453.6;17.5532;0
20191104154958437_ASU-R0_snap.fits;21.4104;26519.5;16.9607;0
20191104155058511_ASU-R0_snap.fits;22.1856;26481.4;18.5298;0
20191104155158586_ASU-R0_snap.fits;26.4774;26504.9;19.0021;0
20191104155308559_ASU-R0_met.fits;23.4515;26499;80.6564;0.512
20191104155258661_ASU-R0_snap.fits;23.8505;26513.7;21.2182;0
20191104155358735_ASU-R0_snap.fits;23.1945;26513.7;23.2299;0
20191104155458810_ASU-R0_snap.fits;28.0327;26452.1;27.2736;0
20191104155609295_ASU-R0_met.fits;20.4988;26493.2;362.67;0.341333
20191104155558885_ASU-R0_snap.fits;24.4967;26458;18.2818;0
20191104155658959_ASU-R0_snap.fits;25.3202;26472.7;20.3318;0
20191104155759034_ASU-R0_snap.fits;25.8058;26463.9;19.3557;0
20191104155859109_ASU-R0_snap.fits;22.26;26540;15.5263;0
20191104155959183_ASU-R0_snap.fits;22.3973;26463.9;22.3398;0
