# file name; noise; peak f.; mag.; duration
20191104075934266_ASU-R0_met.fits;20.6535;26504.9;85.0238;0.170667
20191104080108645_ASU-R0_met.fits;19.2534;26497.6;43.1431;0.682667
20191104080023418_ASU-R0_snap.fits;19.2383;26529.8;27.183;0
20191104080132538_ASU-R0_met.fits;19.6322;26504.9;48.7394;0.170667
20191104080123493_ASU-R0_snap.fits;22.9154;26471.2;17.5179;0
20191104080307770_ASU-R0_met.fits;19.4148;26504.9;51.203;0.170667
20191104080223567_ASU-R0_snap.fits;18.5992;26471.2;20.7933;0
20191104080323642_ASU-R0_snap.fits;19.549;26490.2;17.6858;0
20191104080423717_ASU-R0_snap.fits;18.1608;26450.7;20.9264;0
20191104080611237_ASU-R0_met.fits;19.3932;26547.4;164.23;1.19467
20191104080523791_ASU-R0_snap.fits;17.5397;26547.4;14.3743;0
20191104080623866_ASU-R0_snap.fits;20.2682;26538.6;17.2008;0
20191104080747151_ASU-R0_met.fits;17.3858;26474.1;38.6537;0.341333
20191104080723941_ASU-R0_snap.fits;18.6058;26490.2;14.9118;0
20191104080917263_ASU-R0_met.fits;18.9656;26529.8;43.7628;0.170667
20191104080824015_ASU-R0_snap.fits;18.9731;26543;16.4186;0
20191104080924090_ASU-R0_snap.fits;17.7861;26504.9;17.4851;0
20191104081046693_ASU-R0_met.fits;17.2665;26522.5;41.0982;0.341333
20191104081114341_ASU-R0_met.fits;18.5642;26513.7;51.5592;0.170667
20191104081024165_ASU-R0_snap.fits;19.5442;26538.6;16.9734;0
20191104081124239_ASU-R0_snap.fits;17.7236;26512.2;15.3986;0
20191104081242746_ASU-R0_met.fits;19.8683;26507.8;573.726;1.024
20191104081224314_ASU-R0_snap.fits;19.291;26456.5;17.3919;0
20191104081324389_ASU-R0_snap.fits;15.5527;26519.5;12.8917;0
20191104081441871_ASU-R0_met.fits;19.194;26509.3;40.6888;0.170667
20191104081424463_ASU-R0_snap.fits;22.0521;26529.8;15.5321;0
20191104081524538_ASU-R0_snap.fits;18.8034;26485.8;15.6736;0
20191104081722127_ASU-R0_met.fits;16.6748;26482.9;41.2859;0.170667
20191104081624613_ASU-R0_snap.fits;16.7281;26535.6;15.7268;0
20191104081726735_ASU-R0_met.fits;20.3514;26547.4;54.4125;0.170667
20191104081801551_ASU-R0_met.fits;14.8136;26504.9;48.3374;0.341333
20191104081724687_ASU-R0_snap.fits;16.1648;26522.5;26.0055;0
20191104081824762_ASU-R0_snap.fits;20.0406;26456.5;14.9816;0
20191104081924837_ASU-R0_snap.fits;15.5466;26532.7;13.2924;0
20191104082026959_ASU-R0_met.fits;19.0985;26491.7;61.1663;0.341333
20191104082024911_ASU-R0_snap.fits;15.174;26516.6;19.946;0
20191104082138981_ASU-R0_met.fits;20.5699;26485.8;50.0831;0.341333
20191104082124986_ASU-R0_snap.fits;19.8133;26453.6;21.7953;0
20191104082225061_ASU-R0_snap.fits;15.5993;26474.1;12.6014;0
20191104082325135_ASU-R0_snap.fits;17.385;26509.3;17.0685;0
20191104082425210_ASU-R0_snap.fits;20.0946;26453.6;16.6346;0
20191104082537743_ASU-R0_met.fits;13.4617;26452.1;32.7631;0.170667
20191104082525285_ASU-R0_snap.fits;15.62;26502;19.6882;0
20191104082625359_ASU-R0_snap.fits;17.8793;26519.5;16.4835;0
20191104082725434_ASU-R0_snap.fits;19.5277;26484.4;16.1522;0
20191104082845989_ASU-R0_met.fits;18.5771;26482.9;39.5651;0.170667
20191104082825509_ASU-R0_snap.fits;19.3722;26474.1;11.6124;0
20191104082925583_ASU-R0_snap.fits;19.5689;26482.9;16.4236;0
20191104083025658_ASU-R0_snap.fits;20.1039;26545.9;16.8399;0
20191104083157989_ASU-R0_met.fits;19.8831;26518.1;75.3918;0.341333
20191104083125733_ASU-R0_snap.fits;15.9747;26453.6;14.5332;0
20191104083232634_ASU-R0_met.fits;21.5605;26499;60.1055;0.341333
20191104083225807_ASU-R0_snap.fits;21.3712;26458;17.1737;0
20191104083325882_ASU-R0_snap.fits;19.9231;26496.1;13.3987;0
20191104083425957_ASU-R0_snap.fits;19.1296;26545.9;17.4759;0
20191104083526031_ASU-R0_snap.fits;17.4466;26500.5;17.6346;0
20191104083644367_ASU-R0_met.fits;20.1911;26491.7;47.6684;0.170667
20191104083626106_ASU-R0_snap.fits;20.4839;26507.8;13.3097;0
20191104083726181_ASU-R0_snap.fits;19.5412;26449.2;15.5498;0
20191104083826255_ASU-R0_snap.fits;16.836;26500.5;14.7108;0
20191104083926330_ASU-R0_snap.fits;18.7023;26543;19.7007;0
20191104084026405_ASU-R0_snap.fits;16.88;26459.5;17.1163;0
20191104084133818_ASU-R0_met.fits;19.2857;26513.7;48.9738;0.170667
20191104084126479_ASU-R0_snap.fits;18.7757;26455.1;16.9166;0
20191104084226554_ASU-R0_snap.fits;19.3151;26469.7;14.6502;0
20191104084332090_ASU-R0_met.fits;17.4123;26485.8;34.9933;1.87733
20191104084326629_ASU-R0_snap.fits;17.1523;26525.4;16.6656;0
20191104084426703_ASU-R0_snap.fits;19.5004;26494.6;15.9851;0
20191104084532751_ASU-R0_met.fits;20.8439;26500.5;55.6432;0.682667
20191104084526778_ASU-R0_snap.fits;19.2425;26500.5;20.1947;0
20191104084638458_ASU-R0_met.fits;19.8368;26500.5;50.7618;0.170667
20191104084626853_ASU-R0_snap.fits;19.4205;26475.6;16.0685;0
20191104084726927_ASU-R0_snap.fits;20.548;26482.9;18.1503;0
20191104084830757_ASU-R0_met.fits;19.0341;26494.6;48.5564;0.170667
20191104084827002_ASU-R0_snap.fits;18.4978;26507.8;13.9807;0
20191104084927077_ASU-R0_snap.fits;19.4403;26528.3;19.4329;0
20191104085027151_ASU-R0_snap.fits;21.9379;26488.8;19.7406;0
20191104085136271_ASU-R0_met.fits;18.8088;26510.7;99.7359;1.36533
20191104085127226_ASU-R0_snap.fits;22.266;26452.1;19.3358;0
20191104085227301_ASU-R0_snap.fits;21.794;26471.2;19.5609;0
20191104085327375_ASU-R0_snap.fits;18.7765;26515.1;14.7523;0
20191104085427450_ASU-R0_snap.fits;21.331;26521;12.1494;0
20191104085527525_ASU-R0_snap.fits;21.1779;26529.8;19.0372;0
20191104085643471_ASU-R0_met.fits;19.1352;26513.7;118.518;0.170667
20191104085627599_ASU-R0_snap.fits;19.9508;26545.9;22.1929;0
20191104085727674_ASU-R0_snap.fits;22.3692;26538.6;20.1881;0
20191104085827749_ASU-R0_snap.fits;22.6287;26491.7;16.2144;0
20191104085927823_ASU-R0_snap.fits;21.0928;26500.5;22.0491;0
