# file name; noise; peak f.; mag.; duration
20191104070050511_ASU-R0_met.fits;18.9498;26502;86.4879;0.170667
20191104070018938_ASU-R0_snap.fits;21.6484;26528.3;17.7152;0
20191104070122085_ASU-R0_met.fits;18.9943;26490.2;50.3272;0.341333
20191104070119013_ASU-R0_snap.fits;18.0881;26480;15.834;0
20191104070241957_ASU-R0_met.fits;20.1713;26504.9;41.0061;0.170667
20191104070219087_ASU-R0_snap.fits;20.2689;26543;15.234;0
20191104070319162_ASU-R0_snap.fits;16.5587;26482.9;16.3567;0
20191104070419237_ASU-R0_snap.fits;19.0616;26472.7;15.3368;0
20191104070519311_ASU-R0_snap.fits;18.6017;26468.3;19.6932;0
20191104070622629_ASU-R0_met.fits;16.7069;26522.5;45.853;0.341333
20191104070619386_ASU-R0_snap.fits;18.5205;26477.1;14.126;0
20191104070719461_ASU-R0_snap.fits;18.6285;26507.8;96.7227;0
20191104070818853_ASU-R0_met.fits;18.6285;26507.8;96.7227;0.170667
20191104070819535_ASU-R0_snap.fits;17.8161;26499;14.3727;0
20191104070919951_ASU-R0_met.fits;17.296;26513.7;35.4506;0.170667
20191104070919610_ASU-R0_snap.fits;19.8608;26460.9;18.2381;0
20191104071103717_ASU-R0_met.fits;16.82;26543;45.3026;2.56
20191104071019685_ASU-R0_snap.fits;20.4065;26452.1;15.2697;0
20191104071122319_ASU-R0_met.fits;19.2974;26522.5;48.4571;0.170667
20191104071119759_ASU-R0_snap.fits;18.5724;26456.5;17.5799;0
20191104071219834_ASU-R0_snap.fits;18.7352;26458;21.7604;0
20191104071349263_ASU-R0_met.fits;18.4147;26503.4;87.4728;0.341333
20191104071319909_ASU-R0_snap.fits;16.2231;26512.2;17.685;0
20191104071459407_ASU-R0_met.fits;17.9432;26525.4;57.2076;0.170667
20191104071419983_ASU-R0_snap.fits;20.2706;26455.1;15.186;0
20191104071520058_ASU-R0_snap.fits;21.4505;26545.9;13.2788;0
20191104071620133_ASU-R0_snap.fits;18.979;26515.1;15.3535;0
20191104071720207_ASU-R0_snap.fits;18.228;26547.4;17.9301;0
20191104071820282_ASU-R0_snap.fits;17.0907;26521;16.5047;0
20191104071930255_ASU-R0_met.fits;20.5038;26459.5;81.6182;0.341333
20191104071920357_ASU-R0_snap.fits;18.6906;26516.6;12.8946;0
20191104072020431_ASU-R0_snap.fits;21.556;26465.3;16.6667;0
20191104072120506_ASU-R0_snap.fits;21.6193;26528.3;15.6743;0
20191104072241402_ASU-R0_met.fits;20.253;26494.6;61.0917;0.341333
20191104072305807_ASU-R0_met.fits;16.198;26515.1;112.51;0.341333
20191104072220581_ASU-R0_snap.fits;16.8009;26487.3;21.0991;0
20191104072352741_ASU-R0_met.fits;16.5326;26538.6;77.9608;1.19467
20191104072320655_ASU-R0_snap.fits;15.505;26504.9;21.7893;0
20191104072433701_ASU-R0_met.fits;21.2398;26478.5;48.4915;3.92533
20191104072420730_ASU-R0_snap.fits;18.1107;26484.4;15.7576;0
20191104072520805_ASU-R0_snap.fits;16.8733;26453.6;19.3035;0
20191104072620879_ASU-R0_snap.fits;20.256;26477.1;19.003;0
20191104072720954_ASU-R0_snap.fits;18.2404;26465.3;15.7124;0
20191104072821029_ASU-R0_snap.fits;16.771;26468.3;15.2527;0
20191104072921103_ASU-R0_snap.fits;19.2923;26449.2;11.5396;0
20191104073021178_ASU-R0_snap.fits;20.8362;26490.2;14.7071;0
20191104073121253_ASU-R0_snap.fits;20.5436;26518.1;20.4655;0
20191104073221327_ASU-R0_snap.fits;16.8995;26547.4;16.3724;0
20191104073321402_ASU-R0_snap.fits;19.636;26507.8;18.0018;0
20191104073421477_ASU-R0_snap.fits;16.797;26499;15.2116;0
20191104073530426_ASU-R0_met.fits;22.3571;26497.6;89.9973;0.341333
20191104073521551_ASU-R0_snap.fits;21.3243;26526.9;17.9945;0
20191104073628282_ASU-R0_met.fits;16.9997;26482.9;107.104;0.170667
20191104073621626_ASU-R0_snap.fits;18.3028;26504.9;18.6285;0
20191104073721701_ASU-R0_snap.fits;20.392;26496.1;16.5742;0
20191104073900858_ASU-R0_met.fits;18.5991;26513.7;77.5122;0.170667
20191104073821775_ASU-R0_snap.fits;23.6807;26499;17.7271;0
20191104074017658_ASU-R0_met.fits;21.0169;26531.2;71.7755;0.170667
20191104073921850_ASU-R0_snap.fits;23.0914;26494.6;20.7024;0
20191104074021925_ASU-R0_met.fits;20.5082;26482.9;72.8367;0.170667
20191104074027215_ASU-R0_met.fits;16.7657;26521;49.273;0.170667
20191104074021925_ASU-R0_snap.fits;19.0387;26496.1;18.2986;0
20191104074121999_ASU-R0_snap.fits;20.6969;26537.1;17.9792;0
20191104074222074_ASU-R0_snap.fits;19.3414;26455.1;19.3918;0
20191104074336826_ASU-R0_met.fits;20.0593;26500.5;98.5871;0.341333
20191104074322149_ASU-R0_snap.fits;21.9936;26499;16.6526;0
20191104074420858_ASU-R0_met.fits;20.0162;26512.2;60.7459;0.170667
20191104074518202_ASU-R0_met.fits;20.6121;26500.5;72.0169;0.170667
20191104074422223_ASU-R0_snap.fits;23.5971;26503.4;16.9385;0
20191104074522298_ASU-R0_snap.fits;18.9475;26469.7;16.6925;0
20191104074622373_ASU-R0_snap.fits;19.5216;26526.9;15.6317;0
20191104074722447_ASU-R0_snap.fits;18.0751;26510.7;18.4311;0
20191104074822522_ASU-R0_snap.fits;20.9502;26500.5;20.9278;0
20191104074922597_ASU-R0_snap.fits;16.2107;26471.2;10.5752;0
20191104075022671_ASU-R0_snap.fits;19.3084;26469.7;18.1033;0
20191104075122746_ASU-R0_snap.fits;16.5593;26547.4;21.0693;0
20191104075301733_ASU-R0_met.fits;19.7239;26545.9;240.053;0.341333
20191104075222821_ASU-R0_snap.fits;19.9115;26516.6;15.6676;0
20191104075345423_ASU-R0_met.fits;17.0871;26481.4;69.3698;0.512
20191104075322895_ASU-R0_snap.fits;19.6185;26532.7;12.9137;0
20191104075422970_ASU-R0_snap.fits;17.9689;26515.1;21.3873;0
20191104075553253_ASU-R0_met.fits;16.3825;26518.1;58.8725;0.341333
20191104075523045_ASU-R0_snap.fits;20.394;26535.6;20.3295;0
20191104075623119_ASU-R0_snap.fits;18.1201;26460.9;14.6754;0
20191104075723194_ASU-R0_snap.fits;22.1881;26535.6;19.2128;0
20191104075821221_ASU-R0_met.fits;20.4905;26490.2;65.8096;0.341333
20191104075852111_ASU-R0_met.fits;19.2698;26484.4;95.7393;0.341333
20191104075823269_ASU-R0_snap.fits;17.7016;26538.6;15.0921;0
20191104075923343_ASU-R0_snap.fits;18.3404;26474.1;18.3369;0
