# file name; noise; peak f.; mag.; duration
20191104020056613_ASU-R0_snap.fits;18.57;26475.6;17.4189;0
20191104020156687_ASU-R0_snap.fits;23.0056;26509.3;14.0673;0
20191104020254543_ASU-R0_met.fits;20.6516;26490.2;71.8694;0.341333
20191104020309733_ASU-R0_met.fits;19.2601;26500.5;39.2839;0.170667
20191104020256762_ASU-R0_snap.fits;15.9383;26510.7;16.3508;0
20191104020356837_ASU-R0_snap.fits;17.2411;26528.3;11.3538;0
20191104020456911_ASU-R0_snap.fits;23.0327;26518.1;15.2119;0
20191104020556986_ASU-R0_snap.fits;16.1568;26543;16.1935;0
20191104020657061_ASU-R0_snap.fits;15.6923;26496.1;13.7985;0
20191104020757135_ASU-R0_snap.fits;20.1993;26525.4;19.0175;0
20191104020857210_ASU-R0_snap.fits;17.4394;26521;17.2122;0
20191104020957285_ASU-R0_snap.fits;17.6032;26453.6;16.5749;0
20191104021057359_ASU-R0_snap.fits;18.6665;26515.1;18.9911;0
20191104021157434_ASU-R0_snap.fits;20.806;26455.1;18.4805;0
20191104021257509_ASU-R0_snap.fits;19.221;26456.5;13.4077;0
20191104021357583_ASU-R0_snap.fits;16.3635;26460.9;21.6078;0
20191104021457658_ASU-R0_snap.fits;20.3456;26478.5;16.3901;0
20191104021557733_ASU-R0_snap.fits;21.297;26506.3;14.647;0
20191104021746447_ASU-R0_met.fits;16.7965;26493.2;35.5386;0.170667
20191104021657807_ASU-R0_snap.fits;20.9613;26460.9;13.7323;0
20191104021757882_ASU-R0_snap.fits;12.4973;26512.2;13.6801;0
20191104021857957_ASU-R0_snap.fits;18.8123;26537.1;13.0344;0
20191104021958031_ASU-R0_snap.fits;18.5421;26545.9;12.183;0
20191104022110394_ASU-R0_met.fits;17.2036;26460.9;38.2523;0.170667
20191104022124901_ASU-R0_met.fits;16.4517;26522.5;132.056;0.341333
20191104022058106_ASU-R0_snap.fits;18.7848;26521;15.6185;0
20191104022158181_ASU-R0_snap.fits;18.1122;26512.2;15.5411;0
20191104022320442_ASU-R0_met.fits;16.6104;26475.6;38.5577;0.341333
20191104022258255_ASU-R0_snap.fits;19.8622;26516.6;17.3721;0
20191104022431439_ASU-R0_met.fits;19.9689;26503.4;66.6486;0.170667
20191104022358330_ASU-R0_snap.fits;18.0797;26466.8;12.2256;0
20191104022551482_ASU-R0_met.fits;19.0421;26502;79.2066;0.512
20191104022458405_ASU-R0_snap.fits;15.9625;26480;13.8142;0
20191104022558479_ASU-R0_snap.fits;17.3333;26484.4;13.7385;0
20191104022742245_ASU-R0_met.fits;20.0409;26497.6;48.1945;0.170667
20191104022658554_ASU-R0_snap.fits;18.1275;26477.1;13.6222;0
20191104022806138_ASU-R0_met.fits;20.0364;26502;49.1608;0.170667
20191104022758629_ASU-R0_snap.fits;16.4704;26502;14.4502;0
20191104022858703_ASU-R0_snap.fits;17.2143;26537.1;18.2285;0
20191104022958778_ASU-R0_snap.fits;16.5395;26500.5;15.9094;0
20191104023058853_ASU-R0_snap.fits;17.8861;26521;12.2505;0
20191104023158927_ASU-R0_snap.fits;17.2862;26516.6;16.4624;0
20191104023259002_ASU-R0_snap.fits;20.7447;26534.2;13.1032;0
20191104023401466_ASU-R0_met.fits;17.4514;26485.8;69.3928;0.170667
20191104023359077_ASU-R0_snap.fits;17.739;26512.2;16.5518;0
20191104023459151_ASU-R0_snap.fits;19.2911;26507.8;17.6141;0
20191104023603493_ASU-R0_met.fits;14.6066;26503.4;36.2689;0.170667
20191104023643599_ASU-R0_met.fits;18.6748;26512.2;60.7641;0.341333
20191104023559226_ASU-R0_snap.fits;18.3252;26481.4;15.8652;0
20191104023711759_ASU-R0_met.fits;17.5451;26477.1;61.5033;0.170667
20191104023659301_ASU-R0_snap.fits;25.0341;26482.9;14.9768;0
20191104023759375_ASU-R0_snap.fits;18.5407;26484.4;13.6111;0
20191104023859450_ASU-R0_snap.fits;20.3519;26475.6;18.8978;0
20191104023959525_ASU-R0_snap.fits;20.6214;26449.2;18.787;0
20191104024147727_ASU-R0_met.fits;17.6768;26500.5;53.9319;0.170667
20191104024059599_ASU-R0_snap.fits;16.5537;26516.6;14.2149;0
20191104024200698_ASU-R0_met.fits;16.9422;26493.2;49.0984;0.170667
20191104024159674_ASU-R0_snap.fits;15.1463;26471.2;14.531;0
20191104024259749_ASU-R0_snap.fits;18.4766;26526.9;17.7312;0
20191104024359823_ASU-R0_snap.fits;20.4205;26497.6;21.3209;0
20191104024459898_ASU-R0_snap.fits;17.8876;26519.5;19.7551;0
20191104024635983_ASU-R0_met.fits;17.5664;26491.7;43.9863;0.512
20191104024655269_ASU-R0_met.fits;17.0492;26491.7;46.5722;0.512
20191104024559973_ASU-R0_snap.fits;19.8264;26545.9;10.6021;0
20191104024700047_ASU-R0_snap.fits;16.7589;26543;16.6337;0
20191104024800122_ASU-R0_snap.fits;17.7615;26481.4;14.5893;0
20191104024900197_ASU-R0_snap.fits;19.2735;26485.8;14.4422;0
20191104025000271_ASU-R0_snap.fits;18.6789;26510.7;13.4;0
20191104025101541_ASU-R0_met.fits;19.8816;26494.6;44.6656;0.170667
20191104025100346_ASU-R0_snap.fits;16.0845;26509.3;12.7897;0
20191104025200421_ASU-R0_snap.fits;16.2039;26465.3;18.699;0
20191104025300495_ASU-R0_snap.fits;19.074;26506.3;14.506;0
20191104025400570_ASU-R0_snap.fits;17.222;26538.6;14.2324;0
20191104025520783_ASU-R0_met.fits;19.2297;26516.6;51.2889;0.170667
20191104025500645_ASU-R0_snap.fits;18.0158;26485.8;13.4882;0
20191104025640314_ASU-R0_met.fits;19.2317;26484.4;51.5777;0.170667
20191104025600719_ASU-R0_snap.fits;20.7784;26466.8;19.0404;0
20191104025700794_ASU-R0_snap.fits;18.8524;26532.7;15.0054;0
20191104025800869_ASU-R0_snap.fits;18.0672;26480;15.9047;0
20191104025900943_ASU-R0_snap.fits;19.4328;26494.6;13.4436;0
