#timestamp,LO_Frequency,Hit,StdDev 
1572825615.2,286046999.3,N
1572825635.1,286046996.6,N
1572825636.0,286046996.6,N
1572825655.8,286046998.3,N
1572825675.6,286046998.5,N
1572825695.5,286046998.7,N
1572825715.3,286046999.4,N
1572825735.1,286046998.6,N
1572825755.9,286046998.6,N
1572825775.7,286047001.1,N
1572825795.6,286046998.8,N
1572825815.4,286047000.7,N
1572825835.2,286047000.3,N
1572825855.1,286047002.8,N
1572825856.0,286047002.8,N
1572825875.8,286047002.0,N
1572825895.7,286047002.0,N
1572825915.5,286047001.5,N
1572825935.3,286047002.1,N
1572825955.2,286047002.8,N
1572825975.0,286047002.5,N
1572825975.9,286047002.5,N
1572825995.8,286047001.7,N
1572826015.6,286047002.5,N
1572826035.4,286047001.9,N
1572826055.3,286047004.1,N
1572826075.1,286047002.0,N
1572826095.8,286047001.8,N
1572826115.7,286047004.4,N
1572826135.5,286047004.1,N
1572826155.4,286047002.0,N
1572826175.2,286047001.8,N
1572826195.0,286047001.9,N
1572826195.9,286047001.9,N
1572826215.8,286047002.1,N
1572826235.6,286047001.6,N
1572826255.5,286047001.6,N
1572826275.3,286047004.3,Y
1572826295.1,286047000.7,P
1572826315.9,286047002.7,P
1572826335.7,286047002.3,N
1572826355.5,286046999.7,N
1572826375.4,286046999.7,N
1572826395.2,286047002.5,N
1572826415.1,286047000.9,N
1572826416.0,286047000.9,N
1572826435.8,286047000.0,N
1572826455.6,286047000.7,N
1572826475.5,286047000.4,N
1572826495.3,286047000.4,N
1572826515.1,286047002.7,N
1572826535.9,286047002.2,N
1572826555.7,286047000.3,N
1572826575.6,286047000.0,N
1572826595.4,286047000.4,N
1572826615.2,286046998.1,N
1572826635.1,286047001.0,N
1572826636.0,286047001.0,N
1572826655.8,286046998.3,N
1572826675.6,286046998.9,N
1572826695.5,286046998.9,N
1572826715.3,286047001.2,N
1572826735.2,286047001.0,N
1572826755.9,286046998.7,N
1572826775.7,286046998.8,N
1572826795.6,286046998.9,N
1572826815.4,286046999.1,N
1572826835.2,286046995.3,Y
1572826855.1,286046996.3,P
1572826856.0,286046996.3,N
1572826875.8,286046995.8,N
1572826895.7,286046995.0,N
1572826915.5,286046993.3,Y
1572826935.3,286046998.9,P
1572826955.2,286046998.8,N
1572826975.0,286046999.5,N
1572826975.9,286046999.5,N
1572826995.7,286046998.6,N
1572827015.6,286047000.3,N
1572827035.4,286047002.4,N
1572827055.3,286047002.4,N
1572827075.1,286047002.6,N
1572827076.0,286047002.6,N
1572827095.8,286047002.7,N
1572827115.7,286047002.3,N
1572827135.5,286046999.9,N
1572827155.4,286047003.9,N
1572827175.2,286047002.4,N
1572827195.0,286046999.8,N
1572827195.9,286046999.8,N
1572827215.8,286047002.7,N
1572827235.6,286047002.0,N
1572827255.4,286047002.7,N
1572827275.3,286047002.4,N
1572827295.1,286046998.1,N
1572827315.9,286047001.0,N
1572827335.7,286047001.1,N
1572827355.5,286047001.0,N
1572827375.4,286047001.2,N
1572827395.2,286046998.1,N
1572827415.0,286046999.3,N
1572827415.9,286046999.3,N
1572827435.8,286046998.5,N
1572827455.6,286047001.2,N
1572827475.5,286046998.1,N
1572827495.3,286047000.9,N
1572827515.1,286047000.2,N
1572827535.9,286047001.8,N
1572827555.7,286047002.1,N
1572827575.5,286047001.6,N
1572827595.4,286047001.8,N
1572827615.2,286047004.1,N
1572827635.1,286047003.9,N
1572827636.0,286047003.9,N
1572827655.8,286047004.1,N
1572827675.6,286047002.5,N
1572827695.5,286046999.8,N
1572827715.3,286047002.1,N
1572827735.1,286047002.1,N
1572827755.9,286047001.5,N
1572827775.7,286047002.5,N
1572827795.6,286047006.0,Y
1572827815.4,286047004.1,P
1572827835.2,286047002.2,N
1572827855.1,286047001.1,N
1572827856.0,286047001.1,N
1572827875.8,286047000.7,N
1572827895.6,286047000.6,N
1572827915.5,286047000.8,N
1572827935.3,286046999.2,N
1572827955.2,286046996.5,N
1572827975.9,286046996.8,N
1572827995.7,286046997.7,N
1572828015.6,286046995.0,N
1572828035.4,286046997.4,N
1572828055.2,286046997.7,N
1572828075.1,286046997.8,N
1572828076.0,286046997.8,N
1572828095.8,286046998.8,N
1572828115.7,286046999.1,N
1572828135.5,286047001.0,N
1572828155.3,286047002.7,N
1572828175.2,286047002.7,N
1572828195.0,286047003.2,N
1572828195.9,286047003.2,N
1572828215.8,286047003.8,N
1572828235.6,286047002.9,N
1572828255.4,286047001.4,N
1572828275.3,286047002.1,N
1572828295.1,286046999.9,N
1572828296.0,286046999.9,N
1572828315.8,286047002.2,N
1572828335.7,286047000.5,N
1572828355.5,286047000.6,N
1572828375.4,286046998.7,N
1572828395.2,286047000.0,N
1572828415.0,286046998.1,N
1572828415.9,286046998.1,N
1572828435.8,286046996.6,N
1572828455.6,286046999.6,N
1572828475.4,286046998.8,N
1572828495.3,286046998.8,N
1572828515.1,286046999.0,N
1572828535.9,286047001.0,N
1572828555.7,286047002.4,N
1572828575.5,286047000.5,N
1572828595.4,286047001.1,N
1572828615.2,286047000.3,N
1572828635.0,286047000.3,N
1572828635.9,286047000.3,N
1572828655.8,286047002.8,N
1572828675.6,286046999.8,N
1572828695.5,286046999.8,N
1572828715.3,286046999.9,N
1572828735.1,286047002.6,N
1572828755.9,286047002.8,N
1572828775.7,286047002.0,N
1572828795.5,286047001.3,N
1572828815.4,286047001.8,N
1572828835.2,286047002.1,N
1572828855.1,286047002.6,N
1572828856.0,286047002.6,N
1572828875.8,286047001.7,N
1572828895.6,286047001.7,N
1572828915.5,286047001.5,N
1572828935.3,286047004.1,N
1572828955.1,286047004.2,N
1572828975.9,286047004.4,N
1572828995.7,286047001.9,N
1572829015.6,286047001.4,N
1572829035.4,286047004.0,N
1572829055.2,286047004.4,N
1572829075.1,286047004.3,N
1572829076.0,286047004.3,Y
1572829095.8,286046999.9,P
1572829115.6,286047000.3,N
1572829135.5,286046998.2,N
1572829155.3,286046998.4,N
1572829175.2,286047000.8,N
1572829195.9,286046999.7,N
