# file name; noise; peak f.; mag.; duration
20191104120041338_ASU-R0_snap.fits;26.6267;26526.9;21.6209;0
20191104120207013_ASU-R0_met.fits;20.9653;26452.1;134.691;0.512
20191104120141413_ASU-R0_snap.fits;25.2291;26488.8;21.263;0
20191104120241487_ASU-R0_snap.fits;23.1758;26469.7;21.8689;0
20191104120341562_ASU-R0_snap.fits;25.2409;26458;24.3602;0
20191104120458874_ASU-R0_met.fits;22.3052;26475.6;47.3206;0.170667
20191104120441637_ASU-R0_snap.fits;23.5514;26531.2;14.9922;0
20191104120541711_ASU-R0_snap.fits;22.4411;26535.6;19.3652;0
20191104120641786_ASU-R0_snap.fits;22.6916;26485.8;30.975;0
20191104120742543_ASU-R0_met.fits;27.3738;26519.5;87.7271;0.341333
20191104120741861_ASU-R0_snap.fits;28.2982;26541.5;19.8244;0
20191104120841935_ASU-R0_snap.fits;23.4891;26458;20.1651;0
20191104120942010_ASU-R0_snap.fits;19.8868;26465.3;21.3372;0
20191104121042085_ASU-R0_snap.fits;22.7838;26459.5;19.6697;0
20191104121142159_ASU-R0_snap.fits;23.4541;26466.8;20.8549;0
20191104121339407_ASU-R0_met.fits;25.6755;26512.2;51.4173;0.170667
20191104121242234_ASU-R0_snap.fits;25.204;26493.2;17.8028;0
20191104121342309_ASU-R0_snap.fits;28.6745;26504.9;23.7959;0
20191104121442383_ASU-R0_snap.fits;25.17;26460.9;30.2551;0
20191104121542458_ASU-R0_snap.fits;24.6904;26512.2;21.271;0
20191104121647994_ASU-R0_met.fits;23.8746;26521;48.4317;0.170667
20191104121642533_ASU-R0_snap.fits;25.5605;26488.8;23.2525;0
20191104121742607_ASU-R0_snap.fits;29.9384;26485.8;17.8946;0
20191104121842682_ASU-R0_snap.fits;26.8179;26463.9;22.1464;0
20191104121942757_ASU-R0_snap.fits;24.1081;26531.2;24.7272;0
20191104122042831_ASU-R0_snap.fits;29.9793;26538.6;28.6358;0
20191104122142906_ASU-R0_snap.fits;24.6497;26512.2;19.2742;0
20191104122242981_ASU-R0_snap.fits;28.4004;26496.1;24.4399;0
20191104122343055_ASU-R0_snap.fits;31.3938;26469.7;26.7503;0
20191104122536549_ASU-R0_met.fits;30.6453;26500.5;85.0066;0.512
20191104122443130_ASU-R0_snap.fits;34.26;26519.5;27.6331;0
20191104122543205_ASU-R0_snap.fits;29.7351;26504.9;22.4089;0
20191104122643279_ASU-R0_snap.fits;30.8893;26468.3;21.3449;0
20191104122743354_ASU-R0_snap.fits;32.0103;26484.4;36.4171;0
20191104122854181_ASU-R0_met.fits;29.6014;26468.3;74.8153;0.170667
20191104122843429_ASU-R0_snap.fits;32.2449;26487.3;29.8175;0
20191104122943503_ASU-R0_snap.fits;36.6367;26475.6;34.6198;0
20191104123050234_ASU-R0_met.fits;35.453;26493.2;223.777;0.341333
20191104123043578_ASU-R0_snap.fits;31.1161;26531.2;24.8826;0
20191104123143653_ASU-R0_snap.fits;38.0925;26512.2;25.8451;0
20191104123243727_ASU-R0_snap.fits;37.3596;26497.6;38.9958;0
20191104123343802_ASU-R0_snap.fits;39.895;26456.5;29.0773;0
20191104123443877_ASU-R0_snap.fits;45.0049;26512.2;38.0493;0
20191104123543951_ASU-R0_snap.fits;45.0374;26488.8;30.8582;0
20191104123644026_ASU-R0_snap.fits;46.9213;26535.6;49.9321;0
20191104123744101_ASU-R0_snap.fits;56.0019;26519.5;57.8633;0
20191104123844175_ASU-R0_snap.fits;60.7656;26499;45.8072;0
20191104123944250_ASU-R0_snap.fits;109.234;26494.6;101.482;0
20191104124044325_ASU-R0_snap.fits;81.5263;26537.1;64.4311;0
20191104124144399_ASU-R0_snap.fits;68.2955;26545.9;65.7415;0
20191104124244474_ASU-R0_snap.fits;52.3362;26521;39.2568;0
20191104124344549_ASU-R0_snap.fits;45.0684;26491.7;40.4809;0
20191104124444623_ASU-R0_snap.fits;38.7509;26463.9;34.0403;0
20191104124544698_ASU-R0_snap.fits;33.7095;26463.9;36.7566;0
20191104124727610_ASU-R0_met.fits;32.4321;26497.6;228.513;0.512
20191104124644773_ASU-R0_snap.fits;30.3236;26507.8;38.6539;0
20191104124744847_ASU-R0_snap.fits;35.224;26516.6;29.7359;0
20191104124844922_ASU-R0_snap.fits;31.8516;26521;28.7452;0
20191104124944997_ASU-R0_snap.fits;38.1101;26455.1;27.8483;0
20191104125045071_ASU-R0_snap.fits;30.0659;26487.3;25.2925;0
20191104125145146_ASU-R0_snap.fits;29.3559;26503.4;22.7952;0
20191104125245221_ASU-R0_snap.fits;25.909;26500.5;28.8126;0
20191104125345295_ASU-R0_snap.fits;33.3361;26459.5;25.6387;0
20191104125452879_ASU-R0_met.fits;28.187;26494.6;57.8802;0.341333
20191104125445370_ASU-R0_snap.fits;26.9483;26490.2;25.2456;0
20191104125545957_ASU-R0_met.fits;25.5546;26496.1;55.6895;0.170667
20191104125545445_ASU-R0_snap.fits;24.8955;26458;33.1902;0
20191104125645519_ASU-R0_snap.fits;25.3181;26496.1;29.1305;0
20191104125745594_ASU-R0_snap.fits;27.6253;26466.8;24.4563;0
20191104125845669_ASU-R0_snap.fits;25.5019;26507.8;26.4433;0
20191104125945743_ASU-R0_snap.fits;28.0647;26547.4;23.8134;0
