# file name; noise; peak f.; mag.; duration
20191104030049487_ASU-R0_met.fits;19.5489;26494.6;74.17;0.170667
20191104030001018_ASU-R0_snap.fits;19.4982;26462.4;15.0603;0
20191104030101093_ASU-R0_snap.fits;20.8935;26449.2;15.089;0
20191104030201167_ASU-R0_met.fits;18.524;26494.6;41.9028;1.536
20191104030201167_ASU-R0_snap.fits;16.9954;26543;20.4582;0
20191104030301242_ASU-R0_snap.fits;17.5835;26462.4;17.6391;0
20191104030408485_ASU-R0_met.fits;20.6615;26480;57.4802;0.682667
20191104030401317_ASU-R0_snap.fits;16.2145;26459.5;18.2426;0
20191104030501391_ASU-R0_snap.fits;15.9079;26449.2;19.3129;0
20191104030606586_ASU-R0_met.fits;21.1312;26478.5;61.3757;0.341333
20191104030601466_ASU-R0_snap.fits;16.7682;26521;11.2989;0
20191104030701541_ASU-R0_snap.fits;21.2203;26455.1;19.3572;0
20191104030806735_ASU-R0_met.fits;18.8231;26504.9;66.6424;3.92533
20191104030801615_ASU-R0_snap.fits;19.7543;26469.7;17.7687;0
20191104030901690_ASU-R0_snap.fits;19.5929;26503.4;20.0193;0
20191104031042725_ASU-R0_met.fits;18.5913;26502;62.8866;0.170667
20191104031001765_ASU-R0_snap.fits;21.6324;26544.4;18.554;0
20191104031101839_ASU-R0_snap.fits;18.8971;26512.2;17.2376;0
20191104031232634_ASU-R0_met.fits;17.2866;26500.5;57.1923;0.170667
20191104031201914_ASU-R0_snap.fits;22.3239;26458;18.1883;0
20191104031308986_ASU-R0_met.fits;20.0535;26475.6;80.4084;0.341333
20191104031301989_ASU-R0_snap.fits;17.7422;26503.4;18.2058;0
20191104031402063_ASU-R0_snap.fits;17.9174;26544.4;16.1415;0
20191104031502138_ASU-R0_snap.fits;20.4203;26449.2;18.8872;0
20191104031602213_ASU-R0_snap.fits;18.7827;26544.4;16.6042;0
20191104031703823_ASU-R0_met.fits;16.792;26497.6;57.9703;0.170667
20191104031736762_ASU-R0_met.fits;16.866;26485.8;52.6804;0.170667
20191104031702287_ASU-R0_snap.fits;18.3752;26522.5;21.7757;0
20191104031802362_ASU-R0_snap.fits;19.2873;26516.6;20.0948;0
20191104031903119_ASU-R0_met.fits;18.1379;26506.3;41.8323;0.170667
20191104031902437_ASU-R0_snap.fits;21.1867;26547.4;22.8437;0
20191104032036303_ASU-R0_met.fits;16.0676;26494.6;37.3149;0.170667
20191104032002511_ASU-R0_snap.fits;17.3484;26523.9;19.5063;0
20191104032102586_ASU-R0_snap.fits;17.9071;26494.6;14.0262;0
20191104032202661_ASU-R0_snap.fits;18.6317;26531.2;20.6867;0
20191104032315194_ASU-R0_met.fits;17.8935;26503.4;79.6263;0.341333
20191104032302735_ASU-R0_snap.fits;18.8697;26459.5;17.6675;0
20191104032402810_ASU-R0_snap.fits;18.9308;26455.1;19.8768;0
20191104032554426_ASU-R0_met.fits;22.2452;26504.9;45.3821;1.024
20191104032502885_ASU-R0_snap.fits;18.3317;26545.9;14.1269;0
20191104032602959_ASU-R0_snap.fits;18.9772;26463.9;16.5362;0
20191104032703034_ASU-R0_snap.fits;19.0285;26485.8;15.7651;0
20191104032803109_ASU-R0_snap.fits;19.1195;26496.1;19.8656;0
20191104032903183_ASU-R0_snap.fits;19.3721;26523.9;20.4645;0
20191104033003258_ASU-R0_snap.fits;20.7485;26469.7;19.8843;0
20191104033117157_ASU-R0_met.fits;19.1252;26515.1;43.3254;0.170667
20191104033103333_ASU-R0_snap.fits;20.3846;26499;19.3731;0
20191104033203407_ASU-R0_snap.fits;18.9165;26532.7;18.3413;0
20191104033303482_ASU-R0_snap.fits;18.3794;26485.8;18.7743;0
20191104033433253_ASU-R0_met.fits;18.6059;26522.5;51.4746;0.170667
20191104033403557_ASU-R0_snap.fits;17.5067;26455.1;13.9719;0
20191104033510117_ASU-R0_met.fits;16.4556;26488.8;34.3052;0.341333
20191104033503631_ASU-R0_snap.fits;20.6236;26500.5;13.6376;0
20191104033603706_ASU-R0_snap.fits;18.4346;26526.9;14.2449;0
20191104033703781_ASU-R0_snap.fits;19.5598;26485.8;19.3361;0
20191104033803855_ASU-R0_snap.fits;17.3114;26474.1;14.4287;0
20191104033903930_ASU-R0_snap.fits;16.4347;26469.7;11.8363;0
20191104034004005_ASU-R0_snap.fits;19.3393;26506.3;15.7607;0
20191104034104079_ASU-R0_snap.fits;21.194;26531.2;16.7345;0
20191104034204154_ASU-R0_snap.fits;14.9956;26535.6;14.9563;0
20191104034304229_ASU-R0_snap.fits;19.2328;26543;15.9612;0
20191104034403279_ASU-R0_met.fits;15.3765;26496.1;32.3323;0.341333
20191104034500623_ASU-R0_met.fits;15.5454;26509.3;32.3114;0.170667
20191104034404303_ASU-R0_snap.fits;16.9581;26502;13.3825;0
20191104034504378_ASU-R0_snap.fits;17.6846;26460.9;13.0492;0
20191104034604453_ASU-R0_snap.fits;17.2318;26482.9;17.9142;0
20191104034714938_ASU-R0_met.fits;16.6471;26493.2;46.6948;0.341333
20191104034730469_ASU-R0_met.fits;14.0762;26488.8;30.0116;0.170667
20191104034704527_ASU-R0_snap.fits;20.3683;26509.3;15.9154;0
20191104034804602_ASU-R0_snap.fits;15.9067;26485.8;16.2535;0
20191104034904677_ASU-R0_snap.fits;16.6177;26543;13.8437;0
20191104035004751_ASU-R0_snap.fits;16.5403;26465.3;15.0758;0
20191104035104826_ASU-R0_snap.fits;18.3396;26502;19.2703;0
20191104035204901_ASU-R0_snap.fits;18.8823;26547.4;20.4137;0
20191104035304975_ASU-R0_snap.fits;15.4733;26466.8;17.0057;0
20191104035405050_ASU-R0_snap.fits;17.8564;26504.9;12.1714;0
20191104035505125_ASU-R0_snap.fits;17.7183;26466.8;20.2283;0
20191104035640015_ASU-R0_met.fits;16.0659;26507.8;78.8269;0.341333
20191104035605199_ASU-R0_snap.fits;17.5854;26466.8;15.3105;0
20191104035705274_ASU-R0_snap.fits;19.1497;26547.4;16.2588;0
20191104035805349_ASU-R0_snap.fits;15.6289;26516.6;15.0398;0
20191104035905423_ASU-R0_snap.fits;19.1399;26506.3;14.8923;0
