# file name; noise; peak f.; mag.; duration
20191104170003663_ASU-R0_snap.fits;25.119;26531.2;22.2115;0
20191104170103738_ASU-R0_snap.fits;21.3768;26493.2;24.0305;0
20191104170203813_ASU-R0_snap.fits;20.7705;26525.4;18.6113;0
20191104170303887_ASU-R0_snap.fits;25.8896;26499;23.6818;0
20191104170403962_ASU-R0_snap.fits;28.0246;26534.2;25.6883;0
20191104170504037_ASU-R0_snap.fits;27.4179;26462.4;18.2032;0
20191104170604111_ASU-R0_snap.fits;27.9808;26513.7;20.8727;0
20191104170704186_ASU-R0_snap.fits;23.7417;26541.5;19.5402;0
20191104170818938_ASU-R0_met.fits;25.3598;26488.8;68.5551;0.853333
20191104170804261_ASU-R0_snap.fits;24.1596;26507.8;18.5056;0
20191104170917818_ASU-R0_met.fits;25.2986;26506.3;107.734;0.682667
20191104170904335_ASU-R0_snap.fits;23.5377;26521;19.0662;0
20191104171004410_ASU-R0_snap.fits;27.097;26521;25.1686;0
20191104171104485_ASU-R0_snap.fits;25.7051;26472.7;17.0724;0
20191104171204559_ASU-R0_snap.fits;26.7784;26455.1;21.5798;0
20191104171304634_ASU-R0_snap.fits;22.3199;26529.8;23.734;0
20191104171404709_ASU-R0_snap.fits;28.8109;26500.5;23.902;0
20191104171504783_ASU-R0_snap.fits;30.0692;26507.8;20.4854;0
20191104171700837_ASU-R0_met.fits;25.9661;26488.8;55.2151;0.170667
20191104171604858_ASU-R0_snap.fits;27.7738;26466.8;29.2503;0
20191104171750501_ASU-R0_met.fits;23.8712;26496.1;66.8872;1.024
20191104171704933_ASU-R0_snap.fits;30.5574;26485.8;21.9859;0
20191104171805007_ASU-R0_snap.fits;24.637;26534.2;22.1589;0
20191104171913786_ASU-R0_met.fits;19.56;26487.3;45.8399;0.170667
20191104171905082_ASU-R0_snap.fits;26.1582;26474.1;23.6296;0
20191104172005157_ASU-R0_snap.fits;22.812;26513.7;20.7896;0
20191104172105231_ASU-R0_snap.fits;25.4526;26488.8;20.5408;0
20191104172205306_ASU-R0_snap.fits;28.6587;26512.2;18.4272;0
20191104172305381_ASU-R0_snap.fits;23.4468;26463.9;25.5475;0
20191104172405455_ASU-R0_snap.fits;25.9526;26449.2;31.0559;0
20191104172505530_ASU-R0_snap.fits;26.555;26491.7;27.2761;0
20191104172605605_ASU-R0_snap.fits;24.8209;26490.2;18.2743;0
20191104172714042_ASU-R0_met.fits;22.6051;26545.9;76.1246;0.341333
20191104172705679_ASU-R0_snap.fits;23.4672;26465.3;22.6941;0
20191104172805754_ASU-R0_snap.fits;22.6902;26529.8;22.7983;0
20191104172905829_ASU-R0_snap.fits;19.7319;26545.9;19.4462;0
20191104173005903_ASU-R0_snap.fits;26.2083;26529.8;22.1463;0
20191104173105978_ASU-R0_snap.fits;23.8036;26504.9;25.4429;0
20191104173206053_ASU-R0_snap.fits;28.3856;26468.3;27.103;0
20191104173306127_ASU-R0_snap.fits;21.6171;26531.2;22.7636;0
20191104173406202_ASU-R0_snap.fits;28.8404;26474.1;26.5227;0
20191104173506277_ASU-R0_snap.fits;25.6604;26509.3;18.8489;0
20191104173606351_ASU-R0_snap.fits;24.4396;26471.2;26.7018;0
20191104173706426_ASU-R0_snap.fits;24.0419;26453.6;29.7196;0
20191104173806501_ASU-R0_snap.fits;24.3593;26462.4;23.4184;0
20191104173906575_ASU-R0_snap.fits;26.0365;26493.2;23.1678;0
20191104174006650_ASU-R0_snap.fits;26.275;26458;23.1511;0
20191104174148709_ASU-R0_met.fits;24.4531;26493.2;68.828;0.170667
20191104174106725_ASU-R0_snap.fits;26.9272;26500.5;15.4957;0
20191104174206799_ASU-R0_snap.fits;22.4157;26456.5;22.608;0
20191104174341861_ASU-R0_met.fits;25.693;26499;64.9542;0.170667
20191104174306874_ASU-R0_snap.fits;23.7204;26465.3;19.9171;0
20191104174412922_ASU-R0_met.fits;21.5374;26482.9;185.999;0.341333
20191104174406949_ASU-R0_snap.fits;26.8358;26521;19.1293;0
20191104174507023_ASU-R0_snap.fits;25.3791;26462.4;20.2745;0
20191104174700687_ASU-R0_met.fits;22.6423;26497.6;49.3641;0.341333
20191104174607098_ASU-R0_snap.fits;24.8028;26523.9;23.8411;0
20191104174707173_ASU-R0_snap.fits;27.748;26535.6;22.0364;0
20191104174851450_ASU-R0_met.fits;26.6187;26460.9;101.485;0.170667
20191104174807247_ASU-R0_snap.fits;27.2727;26458;28.4736;0
20191104174929850_ASU-R0_met.fits;27.8665;26481.4;76.0162;0.170667
20191104174932239_ASU-R0_met.fits;24.7839;26485.8;192.586;0.512
20191104174907322_ASU-R0_snap.fits;21.1967;26537.1;17.2991;0
20191104175007397_ASU-R0_snap.fits;24.5381;26477.1;25.1371;0
20191104175107471_ASU-R0_snap.fits;23.0555;26459.5;18.6469;0
20191104175301306_ASU-R0_met.fits;23.9997;26480;85.2435;0.170667
20191104175207546_ASU-R0_snap.fits;23.3347;26456.5;26.0597;0
20191104175307621_ASU-R0_snap.fits;22.5988;26510.7;28.2706;0
20191104175453605_ASU-R0_met.fits;25.6216;26484.4;68.2505;0.341333
20191104175407695_ASU-R0_snap.fits;21.855;26537.1;23.4969;0
20191104175507770_ASU-R0_snap.fits;28.2541;26459.5;28.441;0
20191104175607845_ASU-R0_snap.fits;28.0992;26532.7;18.3919;0
20191104175707919_ASU-R0_snap.fits;29.4809;26493.2;20.5184;0
20191104175807994_ASU-R0_snap.fits;23.3454;26503.4;19.3536;0
20191104175908069_ASU-R0_snap.fits;26.6142;26503.4;21.0056;0
