# file name; noise; peak f.; mag.; duration
20191104180026063_ASU-R0_met.fits;22.2371;26488.8;90.544;0.341333
20191104180038693_ASU-R0_met.fits;25.1506;26491.7;79.9783;0.341333
20191104180008143_ASU-R0_snap.fits;25.8363;26516.6;20.476;0
20191104180108218_ASU-R0_snap.fits;22.6615;26490.2;21.5568;0
20191104180208293_ASU-R0_snap.fits;25.4668;26535.6;18.965;0
20191104180308367_ASU-R0_snap.fits;25.9933;26496.1;24.9316;0
20191104180408442_ASU-R0_snap.fits;24.6333;26453.6;25.0412;0
20191104180508517_ASU-R0_snap.fits;23.3234;26513.7;20.6666;0
20191104180608591_ASU-R0_snap.fits;26.2369;26494.6;17.9328;0
20191104180708666_ASU-R0_snap.fits;25.9604;26497.6;18.4661;0
20191104180808741_ASU-R0_snap.fits;20.8886;26545.9;23.5135;0
20191104180908815_ASU-R0_snap.fits;22.6096;26475.6;22.0189;0
20191104181008890_ASU-R0_snap.fits;24.07;26488.8;21.8177;0
20191104181108965_ASU-R0_snap.fits;23.8446;26529.8;23.6608;0
20191104181220474_ASU-R0_met.fits;22.9256;26481.4;68.6563;0.170667
20191104181209039_ASU-R0_snap.fits;30.2502;26497.6;22.3417;0
20191104181308261_ASU-R0_met.fits;25.1694;26509.3;61.4205;0.170667
20191104181309114_ASU-R0_snap.fits;25.7463;26537.1;25.711;0
20191104181409189_ASU-R0_snap.fits;24.8145;26529.8;26.138;0
20191104181511141_ASU-R0_met.fits;21.5586;26481.4;73.4211;0.170667
20191104181509263_ASU-R0_snap.fits;20.7239;26535.6;21.9824;0
20191104181609338_ASU-R0_snap.fits;23.3875;26456.5;21.1266;0
20191104181713167_ASU-R0_met.fits;23.148;26490.2;50.8459;0.682667
20191104181709413_ASU-R0_snap.fits;23.2284;26541.5;20.3355;0
20191104181809487_ASU-R0_snap.fits;26.7679;26469.7;23.9273;0
20191104181909562_ASU-R0_snap.fits;28.587;26541.5;23.2541;0
20191104182009637_ASU-R0_snap.fits;25.9606;26491.7;22.7799;0
20191104182119269_ASU-R0_met.fits;23.0632;26487.3;75.9068;0.170667
20191104182109711_ASU-R0_snap.fits;30.9991;26518.1;23.6043;0
20191104182209786_ASU-R0_snap.fits;26.2673;26516.6;20.2224;0
20191104182332730_ASU-R0_met.fits;23.0248;26502;117.845;0.341333
20191104182309861_ASU-R0_snap.fits;23.6674;26478.5;28.7084;0
20191104182416762_ASU-R0_met.fits;24.9565;26502;60.6161;0.170667
20191104182409935_ASU-R0_snap.fits;22.8948;26450.7;20.5606;0
20191104182510010_ASU-R0_snap.fits;22.818;26465.3;23.5975;0
20191104182610085_ASU-R0_snap.fits;25.2583;26453.6;20.4155;0
20191104182745146_ASU-R0_met.fits;25.5943;26509.3;63.92;0.341333
20191104182710159_ASU-R0_snap.fits;26.1086;26450.7;31.353;0
20191104182829690_ASU-R0_met.fits;28.3693;26515.1;122.806;0.170667
20191104182810234_ASU-R0_snap.fits;20.0132;26466.8;24.9172;0
20191104182923962_ASU-R0_met.fits;19.4997;26487.3;57.8125;0.170667
20191104182910309_ASU-R0_snap.fits;25.0226;26478.5;21.5708;0
20191104183010383_ASU-R0_snap.fits;27.8093;26497.6;22.638;0
20191104183110458_ASU-R0_snap.fits;28.289;26541.5;21.2184;0
20191104183210533_ASU-R0_snap.fits;26.7884;26471.2;24.3678;0
20191104183310607_ASU-R0_snap.fits;25.5072;26506.3;18.956;0
20191104183410682_ASU-R0_snap.fits;24.4789;26500.5;18.2168;0
20191104183510757_ASU-R0_snap.fits;25.6998;26468.3;23.4476;0
20191104183610831_ASU-R0_snap.fits;22.4972;26523.9;32.1303;0
20191104183710906_ASU-R0_snap.fits;26.4297;26502;18.7512;0
20191104183810981_ASU-R0_snap.fits;24.1709;26512.2;22.1177;0
20191104183911055_ASU-R0_snap.fits;20.4212;26481.4;24.4472;0
20191104184108133_ASU-R0_met.fits;24.4448;26512.2;55.9731;0.170667
20191104184011130_ASU-R0_snap.fits;27.1889;26509.3;18.0606;0
20191104184111205_ASU-R0_snap.fits;24.1516;26547.4;20.616;0
20191104184211279_ASU-R0_snap.fits;24.3748;26519.5;24.4382;0
20191104184315109_ASU-R0_met.fits;25.4475;26502;60.1587;1.024
20191104184311354_ASU-R0_snap.fits;24.9888;26497.6;21.0423;0
20191104184411429_ASU-R0_snap.fits;27.6401;26525.4;18.1831;0
20191104184511503_ASU-R0_snap.fits;24.6707;26506.3;24.3253;0
20191104184611578_ASU-R0_snap.fits;24.9947;26468.3;25.6474;0
20191104184711653_ASU-R0_snap.fits;22.8651;26493.2;25.6971;0
20191104184811727_ASU-R0_snap.fits;22.4586;26453.6;21.0892;0
20191104184928015_ASU-R0_met.fits;31.2759;26471.2;67.6518;0.170667
20191104184911802_ASU-R0_snap.fits;26.9277;26490.2;24.357;0
20191104185011877_ASU-R0_snap.fits;24.249;26450.7;23.5229;0
20191104185114682_ASU-R0_met.fits;22.7337;26485.8;70.5083;0.170667
20191104185111951_ASU-R0_snap.fits;27.441;26481.4;26.2267;0
20191104185212026_ASU-R0_snap.fits;23.3209;26456.5;24.1474;0
20191104185312101_ASU-R0_snap.fits;23.0834;26485.8;24.79;0
20191104185412175_ASU-R0_snap.fits;28.3474;26523.9;17.9197;0
20191104185512250_ASU-R0_snap.fits;26.1518;26453.6;28.7207;0
20191104185612325_ASU-R0_snap.fits;24.6436;26534.2;20.3486;0
20191104185726565_ASU-R0_met.fits;21.7872;26472.7;53.9024;0.170667
20191104185712399_ASU-R0_snap.fits;23.4441;26462.4;21.1077;0
20191104185812474_ASU-R0_snap.fits;29.98;26522.5;19.1205;0
20191104185912549_ASU-R0_snap.fits;22.6497;26460.9;24.3;0
