# file name; noise; peak f.; mag.; duration
20191104055916943_ASU-R0_met.fits;18.5996;26518.1;247.21;0.682667
20191104060039034_ASU-R0_met.fits;17.2281;26482.9;36.6824;0.170667
20191104060014458_ASU-R0_snap.fits;15.7982;26459.5;18.8767;0
20191104060114533_ASU-R0_snap.fits;19.4304;26499;18.1217;0
20191104060214607_ASU-R0_snap.fits;15.6868;26547.4;9.92529;0
20191104060335162_ASU-R0_met.fits;18.1979;26521;45.329;0.170667
20191104060351375_ASU-R0_met.fits;16.8163;26469.7;56.5082;0.170667
20191104060314682_ASU-R0_snap.fits;17.6913;26471.2;17.0226;0
20191104060426191_ASU-R0_met.fits;18.6622;26455.1;49.0901;0.170667
20191104060414757_ASU-R0_snap.fits;16.2976;26538.6;19.1714;0
20191104060514831_ASU-R0_snap.fits;19.4586;26465.3;16.4586;0
20191104060614906_ASU-R0_snap.fits;21.5601;26497.6;16.5911;0
20191104060758159_ASU-R0_met.fits;19.7397;26516.6;41.2114;0.341333
20191104060808911_ASU-R0_met.fits;18.6755;26491.7;52.0381;0.341333
20191104060714981_ASU-R0_snap.fits;19.5947;26485.8;15.4619;0
20191104060815055_ASU-R0_snap.fits;17.1374;26540;22.3335;0
20191104060915130_ASU-R0_snap.fits;18.1244;26499;15.2215;0
20191104061015205_ASU-R0_snap.fits;17.1176;26529.8;14.6736;0
20191104061123130_ASU-R0_met.fits;20.1732;26509.3;55.6721;0.512
20191104061115279_ASU-R0_snap.fits;17.9424;26465.3;17.506;0
20191104061301093_ASU-R0_met.fits;18.3786;26494.6;47.4222;0.170667
20191104061215354_ASU-R0_snap.fits;19.962;26459.5;14.2433;0
20191104061335397_ASU-R0_met.fits;17.1222;26516.6;55.3246;0.170667
20191104061343418_ASU-R0_met.fits;16.3042;26493.2;66.292;0.341333
20191104061315429_ASU-R0_snap.fits;15.1337;26507.8;15.2952;0
20191104061438031_ASU-R0_met.fits;15.8577;26456.5;46.735;0.170667
20191104061415503_ASU-R0_snap.fits;16.6586;26475.6;15.3648;0
20191104061515578_ASU-R0_snap.fits;18.3107;26468.3;16.5333;0
20191104061615653_ASU-R0_snap.fits;20.3643;26526.9;14.5807;0
20191104061715727_ASU-R0_snap.fits;17.2064;26516.6;14.1741;0
20191104061815802_ASU-R0_snap.fits;20.8247;26478.5;12.7677;0
20191104061915877_ASU-R0_snap.fits;20.046;26478.5;13.912;0
20191104062015951_ASU-R0_snap.fits;24.1601;26544.4;20.9532;0
20191104062116026_ASU-R0_snap.fits;17.6442;26529.8;15.4823;0
20191104062216101_ASU-R0_snap.fits;18.9945;26537.1;14.3786;0
20191104062316175_ASU-R0_snap.fits;15.3397;26540;17.3247;0
20191104062416250_ASU-R0_snap.fits;19.1588;26477.1;15.2737;0
20191104062516325_ASU-R0_snap.fits;14.772;26481.4;12.7478;0
20191104062616399_ASU-R0_snap.fits;18.6236;26518.1;19.9664;0
20191104062721253_ASU-R0_met.fits;18.4635;26503.4;79.8524;0.341333
20191104062716474_ASU-R0_snap.fits;17.8334;26510.7;17.3801;0
20191104062900581_ASU-R0_met.fits;18.0832;26497.6;49.7165;0.853333
20191104062909285_ASU-R0_met.fits;17.3399;26485.8;40.5618;0.170667
20191104062816549_ASU-R0_snap.fits;18.0778;26488.8;17.1451;0
20191104062916623_ASU-R0_snap.fits;19.2561;26480;16.37;0
20191104063016698_ASU-R0_snap.fits;17.229;26491.7;13.2388;0
20191104063116773_ASU-R0_snap.fits;19.3889;26491.7;19.636;0
20191104063247567_ASU-R0_met.fits;19.8115;26504.9;77.1499;0.341333
20191104063216847_ASU-R0_snap.fits;19.848;26452.1;15.1389;0
20191104063316922_ASU-R0_snap.fits;16.8857;26496.1;15.7438;0
20191104063456591_ASU-R0_met.fits;16.0202;26507.8;57.653;0.341333
20191104063416997_ASU-R0_snap.fits;17.7315;26456.5;15.1201;0
20191104063517071_ASU-R0_snap.fits;20.7855;26477.1;15.6863;0
20191104063617146_ASU-R0_snap.fits;18.9488;26484.4;17.424;0
20191104063717221_ASU-R0_snap.fits;17.5181;26512.2;17.359;0
20191104063817295_ASU-R0_snap.fits;17.4004;26515.1;16.6556;0
20191104063917370_ASU-R0_snap.fits;19.5891;26538.6;17.7975;0
20191104064017445_ASU-R0_snap.fits;17.5244;26541.5;13.7944;0
20191104064117519_ASU-R0_snap.fits;20.3512;26453.6;15.1451;0
20191104064224250_ASU-R0_met.fits;19.016;26502;51.6807;0.170667
20191104064217594_ASU-R0_snap.fits;17.9384;26544.4;20.5474;0
20191104064329445_ASU-R0_met.fits;17.6039;26496.1;92.5288;0.341333
20191104064352485_ASU-R0_met.fits;21.5214;26541.5;44.1715;0.170667
20191104064317669_ASU-R0_snap.fits;18.2674;26525.4;15.0996;0
20191104064417743_ASU-R0_snap.fits;16.8826;26491.7;16.7789;0
20191104064527034_ASU-R0_met.fits;16.9298;26490.2;35.3934;0.170667
20191104064517818_ASU-R0_snap.fits;16.7774;26543;18.2422;0
20191104064617893_ASU-R0_snap.fits;19.6277;26490.2;14.4159;0
20191104064717967_ASU-R0_snap.fits;19.0015;26537.1;21.972;0
20191104064818042_ASU-R0_snap.fits;15.8935;26525.4;17.9904;0
20191104065006757_ASU-R0_met.fits;16.2489;26499;43.872;0.170667
20191104064918117_ASU-R0_snap.fits;17.9965;26468.3;16.9082;0
20191104065018191_ASU-R0_snap.fits;22.8204;26535.6;17.4583;0
20191104065156154_ASU-R0_met.fits;18.9757;26525.4;46.232;0.170667
20191104065118266_ASU-R0_snap.fits;18.5748;26497.6;13.7994;0
20191104065218341_ASU-R0_snap.fits;17.9644;26523.9;16.2796;0
20191104065318415_ASU-R0_snap.fits;16.4511;26538.6;18.2999;0
20191104065418490_ASU-R0_snap.fits;19.7483;26456.5;16.6736;0
20191104065550821_ASU-R0_met.fits;22.0794;26500.5;49.9948;0.682667
20191104065558159_ASU-R0_met.fits;19.1609;26506.3;38.6642;3.24267
20191104065604303_ASU-R0_met.fits;16.7304;26487.3;37.0968;1.87733
20191104065610106_ASU-R0_met.fits;21.1699;26493.2;101.371;0.853333
20191104065613178_ASU-R0_met.fits;19.5838;26484.4;41.5307;2.56
20191104065518565_ASU-R0_snap.fits;18.9764;26490.2;49.7735;0
20191104065617957_ASU-R0_met.fits;17.0184;26485.8;41.3838;2.56
20191104065618639_ASU-R0_snap.fits;21.5008;26449.2;18.9053;0
20191104065754725_ASU-R0_met.fits;18.4753;26519.5;61.4399;0.170667
20191104065718714_ASU-R0_snap.fits;17.638;26537.1;16.297;0
20191104065818789_ASU-R0_snap.fits;19.3706;26537.1;13.3942;0
20191104065918863_ASU-R0_snap.fits;17.25;26529.8;16.1575;0
