# file name; noise; peak f.; mag.; duration
20191104090027898_ASU-R0_snap.fits;19.249;26471.2;19.2191;0
20191104090127973_ASU-R0_snap.fits;21.4376;26450.7;19.3994;0
20191104090305935_ASU-R0_met.fits;23.0304;26493.2;97.1361;0.341333
20191104090228047_ASU-R0_snap.fits;19.5697;26493.2;23.0107;0
20191104090328122_ASU-R0_snap.fits;23.6792;26488.8;39.4866;0
20191104090424783_ASU-R0_met.fits;24.2575;26491.7;61.3621;5.29067
20191104090519055_ASU-R0_met.fits;20.6197;26490.2;58.7168;0.341333
20191104090428197_ASU-R0_snap.fits;25.221;26456.5;20.2733;0
20191104090528271_ASU-R0_snap.fits;23.1994;26541.5;22.1185;0
20191104090628346_ASU-R0_snap.fits;24.8336;26532.7;18.1282;0
20191104090728421_ASU-R0_snap.fits;24.0389;26504.9;18.1511;0
20191104090828495_ASU-R0_snap.fits;25.4676;26534.2;15.545;0
20191104090928570_ASU-R0_snap.fits;21.2275;26484.4;15.453;0
20191104091028645_ASU-R0_snap.fits;22.1894;26466.8;19.3551;0
20191104091128719_ASU-R0_snap.fits;20.0543;26522.5;20.9738;0
20191104091228794_ASU-R0_snap.fits;24.1323;26490.2;21.3587;0
20191104091328869_ASU-R0_snap.fits;28.0732;26528.3;17.4577;0
20191104091428943_ASU-R0_snap.fits;24.3989;26529.8;18.9114;0
20191104091529018_ASU-R0_snap.fits;24.3908;26540;23.4665;0
20191104091708175_ASU-R0_met.fits;23.2284;26490.2;70.111;0.341333
20191104091629093_ASU-R0_snap.fits;25.5297;26503.4;21.4598;0
20191104091756815_ASU-R0_met.fits;19.5599;26500.5;59.7122;0.341333
20191104091729167_ASU-R0_snap.fits;25.2974;26515.1;24.2171;0
20191104091829242_ASU-R0_snap.fits;27.6557;26522.5;25.0417;0
20191104091929317_ASU-R0_snap.fits;23.3835;26547.4;20.754;0
20191104092029391_ASU-R0_snap.fits;25.3621;26535.6;22.5508;0
20191104092139194_ASU-R0_met.fits;26.4913;26453.6;61.2627;0.170667
20191104092129466_ASU-R0_snap.fits;21.7748;26468.3;21.8127;0
20191104092229541_ASU-R0_snap.fits;24.3766;26512.2;24.6602;0
20191104092329615_ASU-R0_snap.fits;23.9353;26472.7;19.3702;0
20191104092433957_ASU-R0_met.fits;24.0447;26453.6;83.6594;0.170667
20191104092429690_ASU-R0_snap.fits;25.4022;26472.7;20.9992;0
20191104092529765_ASU-R0_snap.fits;23.6991;26502;16.1087;0
20191104092725989_ASU-R0_met.fits;24.6371;26512.2;71.1928;0.170667
20191104092629839_ASU-R0_snap.fits;20.8774;26497.6;22.602;0
20191104092729914_ASU-R0_snap.fits;22.478;26512.2;22.1108;0
20191104092829989_ASU-R0_snap.fits;22.7564;26466.8;15.4328;0
20191104092930063_ASU-R0_snap.fits;19.8994;26497.6;23.1561;0
20191104093115365_ASU-R0_met.fits;22.0823;26516.6;92.2786;0.341333
20191104093030138_ASU-R0_snap.fits;24.0286;26481.4;18.2811;0
20191104093130213_ASU-R0_snap.fits;20.3264;26453.6;19.8898;0
20191104093230287_ASU-R0_snap.fits;27.4661;26516.6;18.4113;0
20191104093330362_ASU-R0_snap.fits;24.5605;26450.7;17.7126;0
20191104093430437_ASU-R0_snap.fits;19.3036;26543;21.0615;0
20191104093530511_ASU-R0_snap.fits;26.6339;26482.9;20.5795;0
20191104093704549_ASU-R0_met.fits;24.6724;26540;68.8888;0.170667
20191104093630586_ASU-R0_snap.fits;24.4011;26496.1;21.7754;0
20191104093804623_ASU-R0_met.fits;24.1895;26528.3;59.5272;0.341333
20191104093807866_ASU-R0_met.fits;23.4764;26497.6;64.3059;0.682667
20191104093823055_ASU-R0_met.fits;22.2987;26496.1;65.252;0.170667
20191104093730661_ASU-R0_snap.fits;21.1606;26535.6;20.4312;0
20191104093830735_ASU-R0_snap.fits;28.4358;26450.7;16.0192;0
20191104093930810_ASU-R0_snap.fits;27.3553;26490.2;21.477;0
20191104094030885_ASU-R0_snap.fits;23.1425;26534.2;21.546;0
20191104094130959_ASU-R0_snap.fits;24.8638;26497.6;20.5437;0
20191104094231034_ASU-R0_snap.fits;23.2448;26485.8;21.7066;0
20191104094331109_ASU-R0_snap.fits;26.6978;26540;21.6954;0
20191104094518629_ASU-R0_met.fits;22.6509;26504.9;47.4683;0.170667
20191104094524431_ASU-R0_met.fits;22.0723;26541.5;67.0961;0.341333
20191104094431183_ASU-R0_snap.fits;19.7299;26543;18.4123;0
20191104094532453_ASU-R0_met.fits;23.4898;26503.4;61.2059;0.170667
20191104094531258_ASU-R0_snap.fits;21.5032;26521;17.7266;0
20191104094649082_ASU-R0_met.fits;20.2685;26487.3;49.0197;0.170667
20191104094631333_ASU-R0_snap.fits;22.9713;26541.5;19.1175;0
20191104094731407_ASU-R0_snap.fits;21.2996;26544.4;21.219;0
20191104094831482_ASU-R0_snap.fits;22.1252;26528.3;18.038;0
20191104094931557_ASU-R0_snap.fits;21.3762;26502;16.2982;0
20191104095031631_ASU-R0_snap.fits;24.4679;26523.9;17.8529;0
20191104095222906_ASU-R0_met.fits;20.1162;26516.6;47.8695;0.341333
20191104095131706_ASU-R0_snap.fits;19.2813;26519.5;20.8815;0
20191104095231781_ASU-R0_snap.fits;22.5415;26516.6;16.3001;0
20191104095331855_ASU-R0_snap.fits;20.7348;26526.9;23.4219;0
20191104095526714_ASU-R0_met.fits;21.825;26499;60.979;0.341333
20191104095431930_ASU-R0_snap.fits;20.665;26532.7;18.6374;0
20191104095532005_ASU-R0_snap.fits;23.4099;26500.5;21.0297;0
20191104095632079_ASU-R0_snap.fits;20.1041;26545.9;21.0972;0
20191104095732154_ASU-R0_snap.fits;21.6787;26460.9;21.1892;0
20191104095836495_ASU-R0_met.fits;21.9032;26491.7;58.4815;0.341333
20191104095832229_ASU-R0_snap.fits;22.0819;26458;21.9301;0
20191104095932303_ASU-R0_snap.fits;24.6369;26518.1;19.0434;0
