#timestamp,LO_Frequency,Hit,StdDev 
1572829215.7,286047001.6,N
1572829235.6,286047002.1,N
1572829255.4,286047003.9,N
1572829275.2,286047001.6,N
1572829295.1,286047002.4,N
1572829296.0,286047002.4,N
1572829315.8,286046999.8,N
1572829335.7,286047002.7,N
1572829355.5,286047002.4,N
1572829375.3,286046999.7,N
1572829395.2,286047002.7,N
1572829415.0,286047000.8,N
1572829415.9,286047000.8,N
1572829435.7,286047002.7,N
1572829455.6,286047001.4,N
1572829475.4,286047004.1,N
1572829495.3,286047002.9,N
1572829515.1,286047005.4,Y
1572829516.0,286047005.4,P
1572829535.8,286047002.2,N
1572829585.7,286047002.2,E
1572829595.6,286047000.8,N
1572829615.5,286046996.8,P
1572829635.3,286046997.2,N
1572829655.1,286046997.3,N
1572829675.9,286046997.0,N
1572829695.7,286046999.5,N
1572829715.5,286047001.1,N
1572829735.4,286047000.4,N
1572829755.2,286047000.8,N
1572829775.1,286047000.7,N
1572829776.0,286047000.7,N
1572829795.8,286047002.8,N
1572829815.6,286047000.7,N
1572829835.5,286047000.8,N
1572829855.3,286047000.3,N
1572829875.1,286046999.7,N
1572829895.9,286047001.1,N
1572829915.7,286047000.6,N
1572829935.6,286047001.0,N
1572829955.4,286046999.8,N
1572829975.2,286047000.9,N
1572829995.1,286047001.2,N
1572829996.0,286047001.2,N
1572830015.8,286047000.5,N
1572830035.6,286046998.6,N
1572830055.5,286046998.1,N
1572830075.3,286047001.2,N
1572830095.2,286047000.9,N
1572830115.9,286046998.4,N
1572830135.7,286046999.5,N
1572830155.6,286046998.8,N
1572830175.4,286047000.7,N
1572830195.2,286046999.8,N
1572830215.1,286047000.1,N
1572830216.0,286047000.1,N
1572830235.8,286047000.5,N
1572830255.7,286047001.7,N
1572830275.5,286047001.9,N
1572830295.3,286047001.9,N
1572830315.2,286047003.8,Y
1572830335.0,286047001.4,P
1572830335.9,286047001.4,N
1572830355.7,286047002.8,P
1572830375.6,286047001.1,N
1572830395.4,286046998.6,N
1572830415.3,286047000.9,N
1572830435.1,286047001.1,N
1572830436.0,286047001.1,N
1572830455.8,286046999.3,N
1572830475.7,286046998.4,N
1572830495.5,286046998.2,N
1572830515.3,286047001.0,N
1572830535.2,286047000.9,N
1572830555.0,286047002.8,N
1572830555.9,286047002.8,N
1572830575.8,286047001.4,N
1572830595.6,286047002.2,N
1572830615.4,286047002.6,N
1572830635.3,286046999.7,N
1572830655.1,286047001.2,N
1572830675.8,286047001.1,N
1572830695.7,286047002.5,N
1572830715.5,286047002.8,N
1572830735.4,286047000.2,N
1572830755.2,286047000.1,N
1572830775.0,286047002.7,N
1572830775.9,286047002.7,N
1572830795.8,286047002.0,N
1572830815.6,286047001.3,N
1572830835.4,286047003.3,N
1572830855.3,286047003.2,N
1572830875.1,286047005.1,Y
1572830895.9,286047001.8,P
1572830915.7,286046999.7,N
1572830935.5,286046998.1,N
1572830955.4,286047000.8,N
1572830975.2,286046998.4,N
1572830995.1,286046998.8,N
1572830996.0,286046998.8,N
1572831015.8,286046998.7,N
1572831035.6,286046996.8,N
1572831055.5,286046996.7,N
1572831075.3,286046998.9,N
1572831095.1,286046996.6,N
1572831115.9,286046998.9,N
1572831135.7,286046996.7,N
1572831155.6,286047011.9,Y
1572831175.4,286046998.7,P
1572831195.2,286046999.4,P
1572831215.1,286046998.6,P
1572831216.0,286046998.6,Y
1572831235.8,286046999.8,P
1572831255.7,286047000.0,N
1572831275.5,286047000.2,N
1572831295.3,286047002.7,Y
1572831315.2,286047001.5,P
1572831335.0,286047004.4,P
1572831335.9,286047004.4,N
1572831355.8,286047004.0,N
1572831375.6,286047001.7,N
1572831395.4,286047002.5,N
1572831415.3,286047000.2,N
1572831435.1,286047000.6,N
1572831455.8,286046999.8,N
1572831475.7,286047002.4,N
1572831495.5,286047001.0,N
1572831515.4,286046999.7,N
1572831535.2,286047002.8,N
1572831555.0,286047002.3,N
1572831555.9,286047002.3,N
1572831575.8,286047001.9,N
1572831595.6,286047001.6,N
1572831615.5,286047002.8,N
1572831635.3,286047000.4,N
1572831655.1,286047000.8,N
1572831675.9,286047000.9,N
1572831695.7,286047000.6,N
1572831715.5,286046998.6,N
1572831735.4,286047000.9,N
1572831755.2,286047002.4,N
1572831775.1,286047002.6,N
1572831776.0,286047002.6,N
1572831795.8,286047002.5,N
1572831815.6,286047002.0,N
1572831835.5,286047001.5,N
1572831855.3,286047002.4,N
1572831875.1,286046999.9,N
1572831895.9,286047000.3,N
1572831915.7,286047002.5,N
1572831935.6,286047002.2,N
1572831955.4,286047002.4,N
1572831975.2,286047001.5,N
1572831995.1,286047001.5,N
1572831996.0,286047001.5,N
1572832015.8,286047002.0,N
1572832035.7,286047000.1,N
1572832055.5,286047002.0,N
1572832075.3,286047002.5,N
1572832095.2,286047002.8,N
1572832115.0,286047000.0,N
1572832115.9,286047000.0,N
1572832135.8,286047002.2,N
1572832155.6,286047001.7,N
1572832175.4,286047002.8,N
1572832195.3,286046999.8,N
1572832215.1,286047002.3,N
1572832235.8,286047002.2,N
1572832255.7,286047001.3,N
1572832275.5,286047003.0,Y
1572832295.4,286047002.5,P
1572832315.2,286047000.6,N
1572832335.0,286047000.2,N
1572832335.9,286047000.2,N
1572832355.8,286047002.8,Y
1572832375.6,286047002.6,P
1572832395.5,286047002.4,P
1572832415.3,286047000.2,N
1572832435.1,286046999.5,N
1572832455.9,286047000.8,N
1572832475.7,286047000.0,N
1572832495.5,286047000.2,N
1572832515.4,286047000.8,N
1572832535.2,286046998.6,N
1572832555.0,286046998.7,N
1572832556.0,286046998.7,N
1572832575.8,286047001.2,N
1572832595.6,286047001.0,N
1572832615.5,286046998.3,N
1572832635.3,286046999.3,N
1572832655.1,286047000.9,N
1572832675.9,286046999.5,N
1572832695.7,286046997.1,N
1572832715.5,286046997.4,N
1572832735.4,286046997.3,N
1572832755.2,286046997.0,N
1572832775.1,286046997.1,N
1572832776.0,286046997.1,N
1572832795.8,286046997.5,N
