# file name; noise; peak f.; mag.; duration
20191104000035194_ASU-R0_met.fits;18.916;26500.5;39.3992;0.170667
20191104000136975_ASU-R0_met.fits;19.1582;26513.7;40.2208;0.170667
20191104000047653_ASU-R0_snap.fits;18.7388;26545.9;15.0004;0
20191104000147727_ASU-R0_snap.fits;21.6159;26543;20.5869;0
20191104000247802_ASU-R0_snap.fits;20.3816;26462.4;18.029;0
20191104000347877_ASU-R0_snap.fits;21.8473;26477.1;13.4485;0
20191104000447951_ASU-R0_snap.fits;21.3389;26455.1;17.2091;0
20191104000548026_ASU-R0_snap.fits;18.3975;26469.7;18.5433;0
20191104000648101_ASU-R0_snap.fits;21.1772;26500.5;18.7451;0
20191104000747151_ASU-R0_met.fits;22.0802;26497.6;46.7615;0.170667
20191104000748175_ASU-R0_snap.fits;21.6585;26458;22.647;0
20191104000848250_ASU-R0_snap.fits;23.1402;26450.7;17.1875;0
20191104000948325_ASU-R0_snap.fits;24.4528;26450.7;19.0987;0
20191104001048399_ASU-R0_snap.fits;21.6384;26480;17.3194;0
20191104001148474_ASU-R0_snap.fits;21.6788;26531.2;20.8297;0
20191104001248549_ASU-R0_snap.fits;21.7705;26547.4;16.3412;0
20191104001348623_ASU-R0_snap.fits;22.1807;26500.5;24.1557;0
20191104001509349_ASU-R0_met.fits;21.7939;26507.8;50.4916;0.170667
20191104001448698_ASU-R0_snap.fits;26.0735;26537.1;17.6426;0
20191104001604474_ASU-R0_met.fits;19.0353;26544.4;42.942;0.170667
20191104001630586_ASU-R0_met.fits;18.6468;26497.6;42.4932;1.87733
20191104001548773_ASU-R0_snap.fits;24.4238;26485.8;15.6023;0
20191104001700794_ASU-R0_met.fits;23.1491;26509.3;72.8802;5.12
20191104001648847_ASU-R0_snap.fits;24.7137;26507.8;18.8847;0
20191104001804453_ASU-R0_met.fits;21.7465;26468.3;48.1183;0.170667
20191104001748922_ASU-R0_snap.fits;21.4701;26526.9;22.9849;0
20191104001848997_ASU-R0_snap.fits;22.1261;26540;18.6285;0
20191104002044879_ASU-R0_met.fits;22.6937;26504.9;61.7505;0.341333
20191104001949071_ASU-R0_snap.fits;18.6749;26456.5;19.7524;0
20191104002108261_ASU-R0_met.fits;22.7822;26462.4;68.0093;0.170667
20191104002049146_ASU-R0_snap.fits;21.0773;26523.9;16.0274;0
20191104002149221_ASU-R0_snap.fits;24.0762;26481.4;19.9018;0
20191104002249295_ASU-R0_snap.fits;25.938;26471.2;25.4578;0
20191104002349370_ASU-R0_snap.fits;18.3542;26452.1;15.5942;0
20191104002503098_ASU-R0_met.fits;20.9386;26504.9;43.9458;0.170667
20191104002449445_ASU-R0_snap.fits;22.832;26477.1;24.64;0
20191104002549519_ASU-R0_snap.fits;22.59;26544.4;20.8426;0
20191104002649594_ASU-R0_snap.fits;25.5435;26526.9;21.4142;0
20191104002749669_ASU-R0_snap.fits;17.5165;26463.9;16.4493;0
20191104002903909_ASU-R0_met.fits;18.0678;26513.7;50.2343;0.170667
20191104002849743_ASU-R0_snap.fits;19.7595;26513.7;16.4548;0
20191104003044090_ASU-R0_met.fits;22.8547;26512.2;46.3421;0.170667
20191104002949818_ASU-R0_snap.fits;19.0841;26480;21.6203;0
20191104003049893_ASU-R0_snap.fits;23.1038;26544.4;23.2332;0
20191104003204133_ASU-R0_met.fits;19.5978;26482.9;76.7304;0.170667
20191104003149967_ASU-R0_snap.fits;20.2583;26485.8;20.8571;0
20191104003250042_ASU-R0_snap.fits;20.3487;26541.5;25.1134;0
20191104003405306_ASU-R0_met.fits;19.833;26496.1;88.3082;0.341333
20191104003350117_ASU-R0_snap.fits;29.1111;26455.1;21.1723;0
20191104003450191_ASU-R0_snap.fits;26.4565;26493.2;20.3191;0
20191104003550266_ASU-R0_snap.fits;22.8662;26507.8;15.5655;0
20191104003650341_ASU-R0_snap.fits;24.6089;26516.6;27.0627;0
20191104003750415_ASU-R0_snap.fits;27.1817;26528.3;20.1484;0
20191104003850490_ASU-R0_snap.fits;25.0044;26499;21.6821;0
20191104003950565_ASU-R0_snap.fits;18.9221;26537.1;22.4911;0
20191104004050639_ASU-R0_snap.fits;20.8501;26456.5;24.3476;0
20191104004150714_ASU-R0_snap.fits;22.8633;26522.5;17.5361;0
20191104004250789_ASU-R0_snap.fits;21.3719;26521;19.3475;0
20191104004350863_ASU-R0_snap.fits;24.0032;26521;14.5058;0
20191104004519098_ASU-R0_met.fits;23.6281;26510.7;73.4441;0.170667
20191104004450938_ASU-R0_snap.fits;23.7193;26481.4;18.7221;0
20191104004551013_ASU-R0_snap.fits;21.7173;26497.6;16.0096;0
20191104004651087_ASU-R0_snap.fits;18.7521;26516.6;16.6257;0
20191104004751162_ASU-R0_snap.fits;24.349;26455.1;27.1624;0
20191104004855674_ASU-R0_met.fits;22.5315;26525.4;48.8794;1.024
20191104004946533_ASU-R0_met.fits;19.6202;26522.5;72.5042;1.19467
20191104004851237_ASU-R0_snap.fits;24.2269;26541.5;17.2231;0
20191104005021519_ASU-R0_met.fits;22.7524;26497.6;89.5972;0.682667
20191104004951311_ASU-R0_snap.fits;22.6286;26538.6;18.0666;0
20191104005051386_ASU-R0_snap.fits;19.0124;26465.3;18.4953;0
20191104005151461_ASU-R0_snap.fits;20.2548;26513.7;23.8239;0
20191104005251535_ASU-R0_snap.fits;19.5912;26504.9;18.7518;0
20191104005448442_ASU-R0_met.fits;20.8615;26459.5;81.1537;0.170667
20191104005351610_ASU-R0_snap.fits;21.3288;26519.5;18.1445;0
20191104005451685_ASU-R0_snap.fits;24.2816;26515.1;15.6599;0
20191104005551759_ASU-R0_snap.fits;21.8698;26521;17.6122;0
20191104005651834_ASU-R0_snap.fits;19.5552;26532.7;16.9635;0
20191104005751909_ASU-R0_snap.fits;25.0318;26477.1;21.0904;0
20191104005851983_ASU-R0_snap.fits;22.519;26507.8;19.3262;0
20191104005952058_ASU-R0_snap.fits;18.0302;26453.6;19.3536;0
