# file name; noise; peak f.; mag.; duration
20191104230030543_ASU-R0_snap.fits;46.227;26497.6;38.6373;0
20191104230130618_ASU-R0_snap.fits;54.875;26466.8;41.0527;0
20191104230230693_ASU-R0_snap.fits;48.1587;26521;51.7438;0
20191104230330767_ASU-R0_snap.fits;48.2209;26478.5;39.5192;0
20191104230430842_ASU-R0_snap.fits;53.8855;26471.2;46.6577;0
20191104230530917_ASU-R0_snap.fits;49.9679;26537.1;43.5595;0
20191104230630991_ASU-R0_snap.fits;51.6403;26525.4;40.3166;0
20191104230731066_ASU-R0_snap.fits;47.3721;26469.7;50.872;0
20191104230831141_ASU-R0_snap.fits;48.3355;26526.9;46.6045;0
20191104230931215_ASU-R0_snap.fits;50.5868;26484.4;30.9184;0
20191104231031290_ASU-R0_snap.fits;45.5603;26475.6;49.7081;0
20191104231131365_ASU-R0_snap.fits;51.0323;26484.4;53.0412;0
20191104231231439_ASU-R0_snap.fits;45.3386;26463.9;42.0914;0
20191104231331514_ASU-R0_snap.fits;49.7592;26480;31.4064;0
20191104231431589_ASU-R0_snap.fits;52.2699;26547.4;46.2051;0
20191104231531663_ASU-R0_snap.fits;43.1243;26496.1;43.2558;0
20191104231631738_ASU-R0_snap.fits;53.0679;26543;49.6186;0
20191104231731813_ASU-R0_snap.fits;53.7319;26481.4;45.99;0
20191104231831887_ASU-R0_snap.fits;48.2333;26468.3;42.4769;0
20191104231931962_ASU-R0_snap.fits;54.9379;26493.2;54.8788;0
20191104232032037_ASU-R0_snap.fits;54.2302;26537.1;53.9548;0
20191104232132111_ASU-R0_snap.fits;45.3545;26475.6;46.3556;0
20191104232232186_ASU-R0_snap.fits;48.1872;26513.7;46.0062;0
20191104232332261_ASU-R0_snap.fits;51.3024;26450.7;40.5636;0
20191104232432335_ASU-R0_snap.fits;42.5999;26460.9;43.1995;0
20191104232532410_ASU-R0_snap.fits;42.4786;26455.1;39.9633;0
20191104232632485_ASU-R0_snap.fits;45.3445;26526.9;39.614;0
20191104232732559_ASU-R0_snap.fits;49.3179;26528.3;48.998;0
20191104232832634_ASU-R0_snap.fits;48.8431;26503.4;50.7858;0
20191104232932709_ASU-R0_snap.fits;47.2677;26537.1;51.3988;0
20191104233046607_ASU-R0_met.fits;46.4659;26500.5;124.776;0.512
20191104233032783_ASU-R0_snap.fits;42.7104;26516.6;42.1026;0
20191104233132858_ASU-R0_snap.fits;55.5155;26459.5;52.0744;0
20191104233232933_ASU-R0_snap.fits;47.1487;26474.1;39.7605;0
20191104233333007_ASU-R0_snap.fits;49.812;26485.8;53.1377;0
20191104233433082_ASU-R0_snap.fits;50.2343;26494.6;47.6898;0
20191104233533157_ASU-R0_snap.fits;42.7282;26525.4;33.5425;0
20191104233633231_ASU-R0_snap.fits;47.4134;26532.7;43.071;0
20191104233733306_ASU-R0_snap.fits;48.2414;26497.6;46.7894;0
20191104233833381_ASU-R0_snap.fits;54.4315;26513.7;47.541;0
20191104233933455_ASU-R0_snap.fits;44.009;26541.5;54.5458;0
20191104234057423_ASU-R0_met.fits;56.3414;26504.9;285.196;0.341333
20191104234033530_ASU-R0_snap.fits;51.627;26485.8;43.809;0
20191104234133605_ASU-R0_snap.fits;44.0829;26458;40.6841;0
20191104234233679_ASU-R0_snap.fits;53.2767;26518.1;41.1525;0
20191104234333754_ASU-R0_snap.fits;48.6272;26535.6;44.7633;0
20191104234433829_ASU-R0_snap.fits;40.2753;26481.4;39.4383;0
20191104234533903_ASU-R0_snap.fits;50.4493;26469.7;44.4653;0
20191104234633978_ASU-R0_snap.fits;50.941;26538.6;43.7426;0
20191104234734053_ASU-R0_snap.fits;41.7301;26532.7;42.8673;0
20191104234834127_ASU-R0_snap.fits;45.0366;26494.6;55.8441;0
20191104234934202_ASU-R0_snap.fits;50.2754;26466.8;40.6861;0
20191104235034277_ASU-R0_snap.fits;47.8364;26526.9;37.3369;0
20191104235134351_ASU-R0_snap.fits;60.6057;26463.9;42.9009;0
20191104235234426_ASU-R0_snap.fits;61.5323;26466.8;44.9763;0
20191104235334501_ASU-R0_snap.fits;51.5656;26532.7;37.4442;0
20191104235434575_ASU-R0_snap.fits;44.8375;26510.7;36.1009;0
20191104235534650_ASU-R0_snap.fits;61.7924;26509.3;43.0144;0
20191104235634725_ASU-R0_snap.fits;43.5045;26487.3;36.0446;0
20191104235734799_ASU-R0_snap.fits;47.5998;26499;47.3638;0
20191104235834874_ASU-R0_snap.fits;53.727;26449.2;49.7141;0
20191104235934949_ASU-R0_snap.fits;43.645;26481.4;42.6093;0
