# file name; noise; peak f.; mag.; duration
20191104100030842_ASU-R0_met.fits;18.404;26516.6;53.6702;0.341333
20191104100032378_ASU-R0_snap.fits;23.2763;26484.4;20.9834;0
20191104100156517_ASU-R0_met.fits;20.2045;26509.3;60.7307;0.341333
20191104100213071_ASU-R0_met.fits;23.1292;26497.6;88.2015;0.170667
20191104100132453_ASU-R0_snap.fits;24.6991;26452.1;16.871;0
20191104100232527_ASU-R0_snap.fits;20.4903;26515.1;19.8524;0
20191104100332602_ASU-R0_snap.fits;20.3295;26500.5;19.55;0
20191104100432677_ASU-R0_snap.fits;25.6948;26529.8;14.8001;0
20191104100532751_ASU-R0_snap.fits;23.1862;26491.7;19.6033;0
20191104100632826_ASU-R0_snap.fits;19.3282;26526.9;17.2625;0
20191104100732901_ASU-R0_snap.fits;26.1809;26449.2;22.5619;0
20191104100832975_ASU-R0_snap.fits;20.9803;26488.8;15.1622;0
20191104100933050_ASU-R0_snap.fits;21.0505;26525.4;19.8956;0
20191104101033125_ASU-R0_snap.fits;18.9262;26545.9;23.8362;0
20191104101133199_ASU-R0_snap.fits;24.8644;26450.7;24.1236;0
20191104101233274_ASU-R0_snap.fits;23.2943;26547.4;15.4529;0
20191104101358778_ASU-R0_met.fits;23.7069;26494.6;50.4218;0.170667
20191104101333349_ASU-R0_snap.fits;24.7385;26478.5;16.3827;0
20191104101443151_ASU-R0_met.fits;19.0093;26518.1;147.464;0.512
20191104101433423_ASU-R0_snap.fits;22.2523;26465.3;18.1503;0
20191104101533498_ASU-R0_snap.fits;22.0806;26450.7;17.5633;0
20191104101633573_ASU-R0_snap.fits;24.5687;26510.7;21.2568;0
20191104101733647_ASU-R0_snap.fits;23.9819;26525.4;19.8603;0
20191104101833722_ASU-R0_snap.fits;22.2633;26487.3;16.1903;0
20191104101933797_ASU-R0_snap.fits;25.7501;26460.9;16.1205;0
20191104102034383_ASU-R0_met.fits;20.1481;26452.1;41.1636;0.170667
20191104102106639_ASU-R0_met.fits;21.309;26477.1;64.0574;0.341333
20191104102033871_ASU-R0_snap.fits;22.8273;26512.2;18.8223;0
20191104102133946_ASU-R0_snap.fits;19.9028;26478.5;18.1977;0
20191104102234021_ASU-R0_snap.fits;23.9737;26480;18.5325;0
20191104102335461_ASU-R0_met.fits;22.644;26516.6;57.3342;0.170667
20191104102334095_ASU-R0_snap.fits;20.8609;26521;27.0391;0
20191104102441167_ASU-R0_met.fits;23.5237;26534.2;105.095;0.170667
20191104102507962_ASU-R0_met.fits;22.1341;26547.4;246.789;0.682667
20191104102434170_ASU-R0_snap.fits;27.2096;26529.8;21.2975;0
20191104102534245_ASU-R0_snap.fits;22.1863;26522.5;22.2831;0
20191104102641658_ASU-R0_met.fits;21.6142;26510.7;51.0286;0.170667
20191104102634319_ASU-R0_snap.fits;22.1076;26466.8;18.4013;0
20191104102802725_ASU-R0_met.fits;24.1693;26494.6;137.04;0.512
20191104102734394_ASU-R0_snap.fits;24.7473;26481.4;22.1508;0
20191104102834469_ASU-R0_snap.fits;22.8167;26469.7;20.1239;0
20191104102934543_ASU-R0_snap.fits;23.6194;26531.2;23.7551;0
20191104103034618_ASU-R0_snap.fits;22.1543;26522.5;28.4106;0
20191104103134693_ASU-R0_snap.fits;23.472;26469.7;21.0038;0
20191104103330063_ASU-R0_met.fits;26.5369;26516.6;58.7789;0.341333
20191104103234767_ASU-R0_snap.fits;23.371;26465.3;26.3481;0
20191104103334842_ASU-R0_snap.fits;23.9539;26529.8;19.093;0
20191104103434917_ASU-R0_snap.fits;21.3653;26504.9;19.8118;0
20191104103534991_ASU-R0_snap.fits;26.1325;26525.4;23.0961;0
20191104103635066_ASU-R0_snap.fits;26.4301;26541.5;19.3227;0
20191104103735141_ASU-R0_snap.fits;28.6426;26522.5;24.2063;0
20191104103835215_ASU-R0_snap.fits;29.8432;26525.4;24.2109;0
20191104103935290_ASU-R0_snap.fits;23.3755;26480;23.0527;0
20191104104035365_ASU-R0_snap.fits;23.1593;26540;30.7875;0
20191104104135439_ASU-R0_snap.fits;25.0596;26540;15.7774;0
20191104104244901_ASU-R0_met.fits;23.548;26482.9;56.7085;0.170667
20191104104235514_ASU-R0_snap.fits;23.3927;26455.1;17.0832;0
20191104104350266_ASU-R0_met.fits;19.9963;26490.2;118.583;0.170667
20191104104335589_ASU-R0_snap.fits;25.9492;26528.3;18.6124;0
20191104104435663_ASU-R0_snap.fits;20.2488;26469.7;17.9738;0
20191104104535738_ASU-R0_snap.fits;22.6531;26460.9;19.0934;0
20191104104645711_ASU-R0_met.fits;22.8656;26466.8;53.6286;0.170667
20191104104635813_ASU-R0_snap.fits;24.1483;26487.3;24.1724;0
20191104104735887_ASU-R0_snap.fits;22.9437;26472.7;20.0278;0
20191104104931258_ASU-R0_met.fits;23.799;26547.4;59.6817;0.341333
20191104104835962_ASU-R0_snap.fits;22.9347;26496.1;18.8114;0
20191104105013071_ASU-R0_met.fits;26.0813;26500.5;79.6453;0.170667
20191104104936037_ASU-R0_snap.fits;25.4464;26522.5;18.7476;0
20191104105105466_ASU-R0_met.fits;22.4296;26523.9;112.054;2.90133
20191104105036111_ASU-R0_snap.fits;22.6129;26512.2;27.8321;0
20191104105136186_ASU-R0_snap.fits;24.9693;26516.6;17.9978;0
20191104105236261_ASU-R0_snap.fits;25.5948;26449.2;19.8708;0
20191104105336335_ASU-R0_snap.fits;23.9432;26450.7;16.2443;0
20191104105436410_ASU-R0_snap.fits;26.96;26535.6;21.8012;0
20191104105536485_ASU-R0_snap.fits;27.2451;26499;25.7674;0
20191104105650725_ASU-R0_met.fits;23.5779;26494.6;130.291;0.853333
20191104105714447_ASU-R0_met.fits;23.1753;26525.4;57.852;0.341333
20191104105636559_ASU-R0_snap.fits;22.6755;26545.9;19.7294;0
20191104105736634_ASU-R0_snap.fits;25.2594;26453.6;22.764;0
20191104105836709_ASU-R0_snap.fits;23.8872;26466.8;21.7882;0
20191104105936783_ASU-R0_snap.fits;23.0107;26531.2;14.7047;0
