# file name; noise; peak f.; mag.; duration
20191104045914170_ASU-R0_met.fits;20.3993;26506.3;65.5945;1.87733
20191104050009978_ASU-R0_snap.fits;21.8689;26460.9;16.172;0
20191104050110053_ASU-R0_snap.fits;19.2207;26481.4;17.725;0
20191104050212005_ASU-R0_met.fits;19.3847;26487.3;72.3383;1.536
20191104050236410_ASU-R0_met.fits;19.0532;26504.9;63.5596;0.170667
20191104050210127_ASU-R0_snap.fits;18.4287;26485.8;14.4539;0
20191104050315151_ASU-R0_met.fits;24.1733;26506.3;53.4779;0.170667
20191104050310202_ASU-R0_snap.fits;22.6243;26497.6;17.6071;0
20191104050410277_ASU-R0_snap.fits;18.457;26529.8;22.125;0
20191104050528613_ASU-R0_met.fits;22.2511;26497.6;47.3976;1.36533
20191104050510351_ASU-R0_snap.fits;21.5774;26525.4;19.782;0
20191104050610426_ASU-R0_snap.fits;20.4559;26458;13.0049;0
20191104050710501_ASU-R0_snap.fits;17.8255;26519.5;17.4521;0
20191104050810405_ASU-R0_met.fits;23.6418;26499;118.642;0.512
20191104050810575_ASU-R0_snap.fits;17.4855;26503.4;17.0951;0
20191104050910650_ASU-R0_snap.fits;14.7891;26547.4;18.8724;0
20191104051010725_ASU-R0_snap.fits;18.5593;26452.1;12.8565;0
20191104051110799_ASU-R0_snap.fits;15.5859;26468.3;17.809;0
20191104051210874_ASU-R0_snap.fits;17.1991;26490.2;18.8342;0
20191104051310949_ASU-R0_snap.fits;16.4426;26488.8;16.5913;0
20191104051427066_ASU-R0_met.fits;19.0721;26493.2;53.521;0.170667
20191104051411023_ASU-R0_snap.fits;18.9873;26463.9;17.192;0
20191104051511098_ASU-R0_snap.fits;18.3171;26468.3;14.219;0
20191104051611173_ASU-R0_snap.fits;18.9324;26466.8;18.9034;0
20191104051711247_ASU-R0_snap.fits;16.7649;26469.7;15.5708;0
20191104051811493_ASU-R0_met.fits;17.3851;26509.3;76.5357;0.170667
20191104051905253_ASU-R0_met.fits;21.8369;26513.7;51.4256;1.19467
20191104051811322_ASU-R0_snap.fits;18.4665;26504.9;15.0644;0
20191104051911397_ASU-R0_snap.fits;16.8195;26504.9;21.6976;0
20191104052010277_ASU-R0_met.fits;17.9856;26502;78.0738;0.341333
20191104052011471_ASU-R0_snap.fits;18.958;26519.5;17.3956;0
20191104052111546_ASU-R0_snap.fits;17.1649;26466.8;16.5691;0
20191104052211621_ASU-R0_snap.fits;22.2765;26449.2;15.9498;0
20191104052311695_ASU-R0_snap.fits;17.979;26540;15.4717;0
20191104052457167_ASU-R0_met.fits;19.3493;26493.2;44.7294;0.170667
20191104052411770_ASU-R0_snap.fits;14.9067;26474.1;17.3627;0
20191104052536591_ASU-R0_met.fits;17.7741;26502;109.093;0.853333
20191104052511845_ASU-R0_snap.fits;15.3233;26487.3;15.7151;0
20191104052611919_ASU-R0_snap.fits;16.1544;26471.2;19.1591;0
20191104052711994_ASU-R0_snap.fits;16.8075;26537.1;12.9252;0
20191104052901221_ASU-R0_met.fits;15.1289;26504.9;58.8313;0.341333
20191104052812069_ASU-R0_snap.fits;19.5128;26538.6;15.354;0
20191104052950373_ASU-R0_met.fits;14.9774;26502;121.197;0.170667
20191104052912143_ASU-R0_snap.fits;14.7596;26453.6;18.0335;0
20191104053012218_ASU-R0_snap.fits;16.9733;26488.8;12.7777;0
20191104053112293_ASU-R0_snap.fits;16.4762;26531.2;15.3465;0
20191104053212367_ASU-R0_snap.fits;15.2985;26512.2;11.5935;0
20191104053315343_ASU-R0_met.fits;18.491;26484.4;118.794;0.341333
20191104053324389_ASU-R0_met.fits;16.8913;26500.5;35.4459;0.170667
20191104053312442_ASU-R0_snap.fits;18.1773;26485.8;12.7742;0
20191104053412517_ASU-R0_snap.fits;15.6821;26504.9;11.7705;0
20191104053512591_ASU-R0_snap.fits;18.0881;26528.3;15.657;0
20191104053612666_ASU-R0_snap.fits;21.1553;26482.9;12.4868;0
20191104053712741_ASU-R0_snap.fits;18.953;26459.5;14.4276;0
20191104053907599_ASU-R0_met.fits;16.5041;26496.1;53.4311;0.170667
20191104053812815_ASU-R0_snap.fits;16.0511;26541.5;13.6419;0
20191104053919717_ASU-R0_met.fits;20.5323;26481.4;42.1374;0.853333
20191104053912890_ASU-R0_snap.fits;17.8935;26515.1;15.1547;0
20191104054012965_ASU-R0_snap.fits;19.2282;26455.1;15.0828;0
20191104054113039_ASU-R0_snap.fits;16.9071;26463.9;15.9149;0
20191104054213114_ASU-R0_snap.fits;17.6076;26528.3;18.9116;0
20191104054356197_ASU-R0_met.fits;16.9494;26487.3;35.0626;0.170667
20191104054401829_ASU-R0_met.fits;17.649;26502;48.4628;0.170667
20191104054313189_ASU-R0_snap.fits;18.2434;26541.5;15.3763;0
20191104054421285_ASU-R0_met.fits;18.3985;26510.7;61.6697;0.170667
20191104054448933_ASU-R0_met.fits;15.2687;26466.8;103.355;0.341333
20191104054413263_ASU-R0_snap.fits;16.3933;26455.1;18.6012;0
20191104054523066_ASU-R0_met.fits;16.9288;26496.1;50.1164;0.170667
20191104054513338_ASU-R0_snap.fits;19.3338;26526.9;14.2923;0
20191104054613413_ASU-R0_snap.fits;18.2689;26519.5;19.3583;0
20191104054713487_ASU-R0_snap.fits;14.6809;26502;14.7466;0
20191104054813562_ASU-R0_snap.fits;20.0862;26480;16.6834;0
20191104054913637_ASU-R0_snap.fits;16.7172;26504.9;14.9056;0
20191104055018831_ASU-R0_met.fits;15.9137;26475.6;52.2138;0.341333
20191104055013711_ASU-R0_snap.fits;14.2017;26465.3;12.8696;0
20191104055113786_ASU-R0_snap.fits;16.1032;26529.8;13.6642;0
20191104055213861_ASU-R0_snap.fits;18.6047;26519.5;16.659;0
20191104055313935_ASU-R0_snap.fits;15.8255;26537.1;12.8491;0
20191104055414010_ASU-R0_snap.fits;15.7678;26471.2;16.228;0
20191104055514085_ASU-R0_snap.fits;19.4167;26465.3;16.672;0
20191104055709114_ASU-R0_met.fits;17.459;26494.6;44.1151;0.170667
20191104055614159_ASU-R0_snap.fits;16.5072;26500.5;12.2613;0
20191104055716965_ASU-R0_met.fits;18.6936;26513.7;61.5844;0.341333
20191104055714234_ASU-R0_snap.fits;18.5377;26510.7;17.0168;0
20191104055814309_ASU-R0_snap.fits;22.0478;26497.6;18.8176;0
20191104055914383_ASU-R0_snap.fits;17.3827;26488.8;13.3976;0
