# file name; noise; peak f.; mag.; duration
20191104190012623_ASU-R0_snap.fits;25.2474;26522.5;21.9817;0
20191104190112698_ASU-R0_snap.fits;24.468;26535.6;24.1774;0
20191104190212773_ASU-R0_snap.fits;25.7361;26547.4;23.4698;0
20191104190312847_ASU-R0_snap.fits;28.8083;26474.1;25.8056;0
20191104190412922_ASU-R0_snap.fits;26.4507;26488.8;18.6645;0
20191104190512997_ASU-R0_snap.fits;27.622;26543;19.781;0
20191104190613071_ASU-R0_snap.fits;28.4952;26523.9;22.2711;0
20191104190806735_ASU-R0_met.fits;26.2736;26504.9;68.3052;0.170667
20191104190713146_ASU-R0_snap.fits;27.6188;26493.2;25.7938;0
20191104190830117_ASU-R0_met.fits;22.862;26465.3;51.9157;0.170667
20191104190813221_ASU-R0_snap.fits;25.7121;26453.6;21.5187;0
20191104190913295_ASU-R0_snap.fits;29.2911;26493.2;21.9484;0
20191104191013370_ASU-R0_snap.fits;30.1679;26491.7;19.7208;0
20191104191113445_ASU-R0_snap.fits;26.2988;26459.5;27.3222;0
20191104191213519_ASU-R0_snap.fits;24.0876;26490.2;22.5971;0
20191104191313594_ASU-R0_snap.fits;23.0846;26543;19.7351;0
20191104191413669_ASU-R0_snap.fits;23.8635;26475.6;21.1897;0
20191104191513743_ASU-R0_snap.fits;23.5007;26502;28.6759;0
20191104191612111_ASU-R0_met.fits;26.0941;26499;52.2745;0.170667
20191104191613818_ASU-R0_snap.fits;24.6421;26534.2;20.768;0
20191104191713893_ASU-R0_snap.fits;23.8628;26460.9;22.3464;0
20191104191813967_ASU-R0_snap.fits;28.2977;26453.6;27.5193;0
20191104191914042_ASU-R0_snap.fits;21.7211;26475.6;24.5732;0
20191104192014117_ASU-R0_snap.fits;24.3153;26507.8;20.9139;0
20191104192114191_ASU-R0_snap.fits;25.8919;26512.2;29.3318;0
20191104192214266_ASU-R0_snap.fits;29.845;26478.5;21.1793;0
20191104192314341_ASU-R0_snap.fits;26.5515;26452.1;26.3662;0
20191104192431823_ASU-R0_met.fits;29.6423;26507.8;129.412;0.341333
20191104192414415_ASU-R0_snap.fits;27.9088;26521;20.1045;0
20191104192514490_ASU-R0_snap.fits;25.9465;26538.6;26.6879;0
20191104192614565_ASU-R0_snap.fits;26.4527;26482.9;25.9243;0
20191104192743823_ASU-R0_met.fits;25.6139;26513.7;57.7383;0.682667
20191104192714639_ASU-R0_snap.fits;30.3156;26453.6;21.0418;0
20191104192814714_ASU-R0_snap.fits;28.4251;26528.3;22.5138;0
20191104192914789_ASU-R0_snap.fits;26.6612;26529.8;28.7293;0
20191104193014863_ASU-R0_snap.fits;27.1445;26504.9;25.4649;0
20191104193114938_ASU-R0_snap.fits;26.7849;26490.2;28.7242;0
20191104193215013_ASU-R0_snap.fits;31.2112;26466.8;33.893;0
20191104193315087_ASU-R0_snap.fits;26.2887;26460.9;24.011;0
20191104193444858_ASU-R0_met.fits;27.3507;26497.6;55.255;0.341333
20191104193415162_ASU-R0_snap.fits;27.414;26465.3;30.2154;0
20191104193515237_ASU-R0_snap.fits;28.0625;26469.7;30.0014;0
20191104193615311_ASU-R0_snap.fits;33.8733;26515.1;33.4205;0
20191104193715386_ASU-R0_snap.fits;26.9624;26482.9;31.1754;0
20191104193815461_ASU-R0_snap.fits;32.2794;26477.1;28.6416;0
20191104193915535_ASU-R0_snap.fits;33.6878;26529.8;30.9284;0
20191104194045135_ASU-R0_met.fits;34.9788;26510.7;91.7035;0.170667
20191104194015610_ASU-R0_snap.fits;40.3311;26478.5;22.432;0
20191104194115685_ASU-R0_snap.fits;30.1018;26478.5;33.0602;0
20191104194215759_ASU-R0_snap.fits;40.143;26529.8;28.535;0
20191104194410106_ASU-R0_met.fits;35.4125;26510.7;155.46;0.341333
20191104194315834_ASU-R0_snap.fits;41.5115;26468.3;37.1538;0
20191104194415909_ASU-R0_snap.fits;33.6651;26480;25.1309;0
20191104194515983_ASU-R0_snap.fits;43.4898;26493.2;40.3903;0
20191104194616058_ASU-R0_snap.fits;42.9446;26465.3;39.7486;0
20191104194716133_ASU-R0_snap.fits;43.8953;26462.4;49.3412;0
20191104194816207_ASU-R0_snap.fits;43.4414;26521;31.5031;0
20191104194928229_ASU-R0_met.fits;54.7242;26532.7;155.757;0.170667
20191104194916282_ASU-R0_snap.fits;44.2458;26488.8;39.0269;0
20191104195016357_ASU-R0_snap.fits;49.4703;26452.1;31.6407;0
20191104195116431_ASU-R0_snap.fits;52.6832;26472.7;40.2943;0
20191104195216506_ASU-R0_snap.fits;55.5854;26506.3;49.208;0
20191104195316581_ASU-R0_snap.fits;56.486;26452.1;35.4863;0
20191104195506149_ASU-R0_met.fits;46.12;26509.3;124.566;0.341333
20191104195416655_ASU-R0_snap.fits;52.9728;26484.4;41.6311;0
20191104195516730_ASU-R0_snap.fits;55.478;26469.7;44.8022;0
20191104195616805_ASU-R0_snap.fits;51.452;26525.4;49.0262;0
20191104195716879_ASU-R0_snap.fits;46.1672;26503.4;38.3518;0
20191104195835557_ASU-R0_met.fits;55.1754;26502;133.326;0.170667
20191104195816954_ASU-R0_snap.fits;41.6294;26509.3;40.3796;0
20191104195917029_ASU-R0_snap.fits;45.2984;26537.1;30.3218;0
