# file name; noise; peak f.; mag.; duration
20191104010012709_ASU-R0_met.fits;19.5171;26490.2;124.623;0.512
20191104010052133_ASU-R0_snap.fits;22.8658;26537.1;20.3859;0
20191104010152207_ASU-R0_snap.fits;25.4068;26477.1;22.1467;0
20191104010316175_ASU-R0_met.fits;21.275;26516.6;43.9673;0.170667
20191104010326415_ASU-R0_met.fits;21.8519;26523.9;44.5155;0.170667
20191104010252282_ASU-R0_snap.fits;21.8168;26502;18.9393;0
20191104010352357_ASU-R0_snap.fits;20.6479;26515.1;19.5029;0
20191104010452431_ASU-R0_snap.fits;24.8945;26528.3;21.8906;0
20191104010552506_ASU-R0_snap.fits;21.855;26510.7;22.0824;0
20191104010652581_ASU-R0_snap.fits;20.1172;26460.9;25.6501;0
20191104010752655_ASU-R0_snap.fits;29.0572;26490.2;20.4407;0
20191104010916965_ASU-R0_met.fits;24.1303;26477.1;56.3136;0.341333
20191104010852730_ASU-R0_snap.fits;22.6752;26529.8;25.6609;0
20191104011002703_ASU-R0_met.fits;23.3476;26488.8;52.0044;0.170667
20191104010952805_ASU-R0_snap.fits;21.8276;26456.5;19.1597;0
20191104011102949_ASU-R0_met.fits;21.3444;26502;68.9917;0.170667
20191104011052879_ASU-R0_snap.fits;23.2357;26503.4;19.7906;0
20191104011235791_ASU-R0_met.fits;18.7747;26482.9;42.8859;0.170667
20191104011152954_ASU-R0_snap.fits;23.5786;26450.7;21.0927;0
20191104011253029_ASU-R0_snap.fits;21.7523;26531.2;13.259;0
20191104011353103_ASU-R0_snap.fits;20.457;26460.9;18.9736;0
20191104011453178_ASU-R0_snap.fits;20.6935;26490.2;14.8759;0
20191104011631653_ASU-R0_met.fits;20.7448;26504.9;46.9402;0.512
20191104011553253_ASU-R0_snap.fits;19.3642;26480;15.6607;0
20191104011718415_ASU-R0_met.fits;20.2015;26496.1;42.8098;0.170667
20191104011653327_ASU-R0_snap.fits;22.8728;26481.4;18.2422;0
20191104011753402_ASU-R0_snap.fits;22.1967;26534.2;18.1216;0
20191104011853477_ASU-R0_snap.fits;21.7964;26474.1;19.2613;0
20191104012011471_ASU-R0_met.fits;18.0132;26497.6;51.0402;0.341333
20191104011953551_ASU-R0_snap.fits;19.9931;26545.9;17.1798;0
20191104012114447_ASU-R0_met.fits;17.9224;26480;65.6638;0.341333
20191104012053626_ASU-R0_snap.fits;19.7963;26545.9;19.2182;0
20191104012237050_ASU-R0_met.fits;18.3353;26487.3;46.2708;0.512
20191104012153701_ASU-R0_snap.fits;21.0154;26535.6;17.4117;0
20191104012253775_ASU-R0_snap.fits;19.9039;26535.6;20.5902;0
20191104012353850_ASU-R0_snap.fits;19.3123;26543;17.3349;0
20191104012453925_ASU-R0_snap.fits;17.6943;26468.3;12.2801;0
20191104012553999_ASU-R0_snap.fits;21.6161;26493.2;16.9361;0
20191104012737594_ASU-R0_met.fits;18.8785;26485.8;42.4065;0.170667
20191104012654074_ASU-R0_snap.fits;18.8969;26541.5;23.6875;0
20191104012754149_ASU-R0_snap.fits;22.0976;26459.5;20.8359;0
20191104012905487_ASU-R0_met.fits;15.8119;26518.1;35.9468;0.170667
20191104012854223_ASU-R0_snap.fits;19.1853;26482.9;15.2954;0
20191104012954298_ASU-R0_snap.fits;22.2098;26452.1;19.3383;0
20191104013133455_ASU-R0_met.fits;17.9246;26528.3;54.6977;0.853333
20191104013054373_ASU-R0_snap.fits;16.3153;26522.5;17.321;0
20191104013154447_ASU-R0_snap.fits;19.7581;26537.1;13.4687;0
20191104013254522_ASU-R0_snap.fits;18.7765;26468.3;16.3804;0
20191104013354597_ASU-R0_snap.fits;20.6164;26472.7;14.686;0
20191104013454671_ASU-R0_snap.fits;18.9932;26466.8;21.92;0
20191104013648506_ASU-R0_met.fits;21.2185;26475.6;156.95;1.36533
20191104013554746_ASU-R0_snap.fits;17.3337;26541.5;14.9743;0
20191104013654821_ASU-R0_snap.fits;19.842;26484.4;21.2078;0
20191104013754895_ASU-R0_snap.fits;19.1522;26535.6;21.3972;0
20191104013857018_ASU-R0_met.fits;18.1082;26510.7;37.1757;0.341333
20191104013854970_ASU-R0_snap.fits;16.3949;26472.7;17.4037;0
20191104013955045_ASU-R0_snap.fits;21.1949;26528.3;14.1223;0
20191104014107749_ASU-R0_met.fits;17.143;26507.8;58.0685;0.170667
20191104014055119_ASU-R0_snap.fits;18.1949;26500.5;11.8489;0
20191104014155194_ASU-R0_snap.fits;15.4174;26535.6;13.0174;0
20191104014321039_ASU-R0_met.fits;19.1452;26515.1;106.345;0.341333
20191104014255269_ASU-R0_snap.fits;21.3275;26538.6;18.2641;0
20191104014355343_ASU-R0_snap.fits;17.7194;26453.6;15.1567;0
20191104014455418_ASU-R0_snap.fits;15.4;26466.8;16.6501;0
20191104014555493_ASU-R0_snap.fits;17.3739;26540;20.1776;0
20191104014707514_ASU-R0_met.fits;20.1988;26491.7;104.033;0.341333
20191104014655567_ASU-R0_snap.fits;18.6625;26534.2;14.7706;0
20191104014839674_ASU-R0_met.fits;14.4366;26512.2;33.4898;0.170667
20191104014755642_ASU-R0_snap.fits;19.9698;26540;14.8951;0
20191104014941455_ASU-R0_met.fits;19.8492;26513.7;109.348;0.170667
20191104014855717_ASU-R0_snap.fits;20.0732;26526.9;15.6675;0
20191104014955791_ASU-R0_snap.fits;19.9223;26459.5;17.2491;0
20191104015119418_ASU-R0_met.fits;19.8847;26497.6;64.9076;0.170667
20191104015055866_ASU-R0_snap.fits;24.7736;26534.2;14.3759;0
20191104015155941_ASU-R0_snap.fits;20.8599;26504.9;13.7242;0
20191104015256015_ASU-R0_snap.fits;22.4018;26463.9;19.1749;0
20191104015356090_ASU-R0_snap.fits;16.6999;26494.6;16.8788;0
20191104015529274_ASU-R0_met.fits;19.9841;26475.6;41.6328;0.170667
20191104015542927_ASU-R0_met.fits;16.7557;26519.5;50.9151;1.87733
20191104015547023_ASU-R0_met.fits;16.3325;26519.5;42.5244;1.70667
20191104015456165_ASU-R0_snap.fits;15.1516;26507.8;17.4177;0
20191104015556239_ASU-R0_snap.fits;15.5463;26529.8;12.9618;0
20191104015656314_ASU-R0_snap.fits;17.4434;26496.1;16.1876;0
20191104015756389_ASU-R0_snap.fits;16.0809;26522.5;15.7627;0
20191104015856463_ASU-R0_snap.fits;17.077;26450.7;15.3873;0
20191104015956538_ASU-R0_snap.fits;18.0758;26455.1;18.9217;0
