# file name; noise; peak f.; mag.; duration
20191104105929274_ASU-R0_met.fits;25.3053;26547.4;54.6546;0.170667
20191104110036858_ASU-R0_snap.fits;21.0713;26490.2;19.9997;0
20191104110136933_ASU-R0_snap.fits;26.04;26503.4;21.1188;0
20191104110237007_ASU-R0_snap.fits;24.5281;26510.7;22.0814;0
20191104110337082_ASU-R0_snap.fits;23.2544;26538.6;23.3143;0
20191104110437157_ASU-R0_snap.fits;20.92;26482.9;20.0319;0
20191104110537231_ASU-R0_snap.fits;24.1459;26469.7;20.7234;0
20191104110637306_ASU-R0_snap.fits;22.7833;26481.4;22.4848;0
20191104110737381_ASU-R0_snap.fits;22.9411;26537.1;17.8773;0
20191104110837455_ASU-R0_snap.fits;27.7018;26485.8;18.9809;0
20191104110937530_ASU-R0_snap.fits;24.6381;26537.1;21.0973;0
20191104111037605_ASU-R0_snap.fits;25.6714;26484.4;17.7101;0
20191104111137679_ASU-R0_snap.fits;23.5206;26529.8;19.8235;0
20191104111237754_ASU-R0_snap.fits;21.0695;26523.9;29.8696;0
20191104111337829_ASU-R0_snap.fits;25.6581;26529.8;20.4145;0
20191104111526202_ASU-R0_met.fits;20.7444;26509.3;42.5851;0.170667
20191104111437903_ASU-R0_snap.fits;22.6728;26545.9;23.2319;0
20191104111537978_ASU-R0_snap.fits;23.5616;26469.7;15.4468;0
20191104111638053_ASU-R0_snap.fits;26.8906;26485.8;16.8862;0
20191104111738127_ASU-R0_snap.fits;24.7479;26507.8;17.8303;0
20191104111838202_ASU-R0_snap.fits;26.323;26460.9;17.2428;0
20191104111938277_ASU-R0_snap.fits;23.7696;26516.6;20.1984;0
20191104112108389_ASU-R0_met.fits;23.6093;26510.7;89.5126;0.170667
20191104112038351_ASU-R0_snap.fits;22.6754;26502;21.9685;0
20191104112138426_ASU-R0_snap.fits;20.0613;26503.4;19.5923;0
20191104112238501_ASU-R0_snap.fits;22.905;26459.5;25.252;0
20191104112339941_ASU-R0_met.fits;24.0215;26523.9;56.1393;0.341333
20191104112338575_ASU-R0_snap.fits;27.3534;26521;20.5321;0
20191104112438650_ASU-R0_snap.fits;21.2837;26515.1;18.173;0
20191104112538725_ASU-R0_snap.fits;24.8731;26475.6;16.6848;0
20191104112733925_ASU-R0_met.fits;26.1828;26465.3;72.8318;0.341333
20191104112638799_ASU-R0_snap.fits;20.0103;26506.3;18.4014;0
20191104112822565_ASU-R0_met.fits;24.2948;26529.8;120.354;0.341333
20191104112738874_ASU-R0_snap.fits;24.3112;26487.3;21.1218;0
20191104112838949_ASU-R0_snap.fits;20.4028;26453.6;19.9575;0
20191104112939023_ASU-R0_snap.fits;25.7093;26475.6;22.996;0
20191104113102479_ASU-R0_met.fits;25.0363;26480;53.777;0.170667
20191104113122959_ASU-R0_met.fits;21.1876;26475.6;45.6024;0.170667
20191104113039098_ASU-R0_snap.fits;21.9104;26469.7;24.5871;0
20191104113139173_ASU-R0_snap.fits;23.2496;26452.1;22.5156;0
20191104113239247_ASU-R0_snap.fits;21.4129;26469.7;17.086;0
20191104113406629_ASU-R0_met.fits;22.5398;26506.3;53.8488;0.170667
20191104113339322_ASU-R0_snap.fits;23.3905;26521;18.6;0
20191104113439397_ASU-R0_snap.fits;22.1257;26532.7;24.5027;0
20191104113539471_ASU-R0_snap.fits;27.3724;26478.5;17.4906;0
20191104113639546_ASU-R0_snap.fits;22.6881;26475.6;28.4601;0
20191104113739621_ASU-R0_snap.fits;23.9797;26449.2;21.1901;0
20191104113839695_ASU-R0_snap.fits;23.484;26450.7;20.3991;0
20191104113947621_ASU-R0_met.fits;17.4142;26480;34.8402;0.341333
20191104113939770_ASU-R0_snap.fits;23.1843;26531.2;21.0898;0
20191104114059301_ASU-R0_met.fits;23.3097;26449.2;610.158;0.512
20191104114039845_ASU-R0_snap.fits;23.0352;26456.5;18.8969;0
20191104114139919_ASU-R0_snap.fits;21.6565;26512.2;25.9168;0
20191104114239994_ASU-R0_snap.fits;25.3159;26544.4;18.2677;0
20191104114421029_ASU-R0_met.fits;23.9605;26497.6;173.477;0.341333
20191104114340069_ASU-R0_snap.fits;22.5254;26528.3;20.6594;0
20191104114440143_ASU-R0_snap.fits;20.0378;26462.4;19.2613;0
20191104114540218_ASU-R0_snap.fits;25.0535;26468.3;20.6546;0
20191104114640293_ASU-R0_snap.fits;20.1287;26515.1;22.0571;0
20191104114836687_ASU-R0_met.fits;23.6872;26460.9;49.5261;0.341333
20191104114740367_ASU-R0_snap.fits;24.7857;26519.5;20.8347;0
20191104114855973_ASU-R0_met.fits;18.4119;26513.7;37.3836;0.170667
20191104114909285_ASU-R0_met.fits;22.3671;26455.1;67.6167;0.341333
20191104114913039_ASU-R0_met.fits;21.4287;26482.9;91.0035;0.341333
20191104114922255_ASU-R0_met.fits;18.4738;26487.3;57.9297;0.170667
20191104114840442_ASU-R0_snap.fits;21.702;26504.9;17.398;0
20191104114940517_ASU-R0_snap.fits;22.5234;26521;16.7972;0
20191104115040591_ASU-R0_snap.fits;20.7042;26541.5;20.4182;0
20191104115140666_ASU-R0_snap.fits;20.8618;26450.7;16.8918;0
20191104115301903_ASU-R0_met.fits;25.1805;26469.7;116.734;0.341333
20191104115240741_ASU-R0_snap.fits;22.0077;26547.4;21.0879;0
20191104115340815_ASU-R0_snap.fits;23.4656;26458;21.2647;0
20191104115509562_ASU-R0_met.fits;21.9145;26494.6;63.6719;0.341333
20191104115440890_ASU-R0_snap.fits;22.2354;26458;19.6009;0
20191104115540965_ASU-R0_snap.fits;26.4365;26468.3;22.531;0
20191104115641039_ASU-R0_snap.fits;22.7427;26459.5;19.7028;0
20191104115741114_ASU-R0_snap.fits;21.2399;26512.2;17.4411;0
20191104115841189_ASU-R0_snap.fits;25.1642;26490.2;20.8517;0
20191104115941263_ASU-R0_snap.fits;23.0039;26482.9;20.3568;0
