# file name; noise; peak f.; mag.; duration
20220720045141192_SVAKOV-R12_met.fits;0.712643;26510.7;1.99293;0.341333
20220720045155187_SVAKOV-R12_met.fits;0.748663;26507.8;1.5343;0.170667
20220720045157747_SVAKOV-R12_met.fits;0.828366;26484.4;2.86766;0.512
20220720045420083_SVAKOV-R12_met.fits;0.708766;26529.8;2.60924;0.682667
20220720045553096_SVAKOV-R12_met.fits;0.759143;26537.1;14.198;0.341333
20220720045625182_SVAKOV-R12_met.fits;0.76863;26522.5;2.10273;0.170667
20220720045721672_SVAKOV-R12_met.fits;0.653804;26519.5;1.81287;0.170667
20220720045745566_SVAKOV-R12_met.fits;0.887361;26491.7;3.03307;0.170667
20220720045827038_SVAKOV-R12_met.fits;0.783049;26478.5;1.85581;0.170667
20220720045855880_SVAKOV-R12_met.fits;0.724139;26504.9;1.5358;0.170667
20220720050009267_SVAKOV-R12_met.fits;0.821061;26496.1;2.71873;0.170667
20220720050049374_SVAKOV-R12_met.fits;0.861039;26510.7;1.74698;2.048
20220720050059784_SVAKOV-R12_met.fits;0.686244;26512.2;1.50824;0.170667
20220720050113438_SVAKOV-R12_met.fits;0.778704;26500.5;3.83488;0.341333
20220720050118046_SVAKOV-R12_met.fits;0.792007;26509.3;5.59122;0.341333
20220720050036403_SVAKOV-R12_snap.fits;0.885574;26518.1;0.527073;0
20220720050136478_SVAKOV-R12_snap.fits;0.738682;26538.6;0.863688;0
20220720050252936_SVAKOV-R12_met.fits;0.792139;26497.6;1.7196;0.341333
20220720050236552_SVAKOV-R12_snap.fits;0.695155;26531.2;0.601224;0
20220720050336627_SVAKOV-R12_snap.fits;0.765805;26490.2;0.668868;0
20220720050509128_SVAKOV-R12_met.fits;0.746604;26506.3;1.8064;0.170667
20220720050530462_SVAKOV-R12_met.fits;0.795756;26518.1;2.6206;0.170667
20220720050436702_SVAKOV-R12_snap.fits;0.846886;26455.1;0.539512;0
20220720050603571_SVAKOV-R12_met.fits;0.930698;26491.7;1.8982;0.341333
20220720050536776_SVAKOV-R12_snap.fits;0.72814;26507.8;0.737923;0
20220720050658696_SVAKOV-R12_met.fits;0.788563;26499;2.45768;0.170667
20220720050702451_SVAKOV-R12_met.fits;0.911811;26521;3.25535;0.170667
20220720050636851_SVAKOV-R12_snap.fits;0.783454;26497.6;0.763842;0
20220720050744094_SVAKOV-R12_met.fits;0.738864;26449.2;1.87451;0.170667
20220720050820104_SVAKOV-R12_met.fits;1.16156;26507.8;2.4916;0.170667
20220720050822494_SVAKOV-R12_met.fits;0.978874;26510.7;2.036;0.512
20220720050736926_SVAKOV-R12_snap.fits;0.926686;26504.9;0.766231;0
20220720050855603_SVAKOV-R12_met.fits;0.98471;26518.1;3.41981;0.170667
20220720050931614_SVAKOV-R12_met.fits;0.795836;26507.8;1.73835;0.170667
20220720050837000_SVAKOV-R12_snap.fits;0.922837;26516.6;0.709979;0
20220720051019400_SVAKOV-R12_met.fits;0.930748;26503.4;2.70005;0.170667
20220720050937075_SVAKOV-R12_snap.fits;1.03259;26477.1;0.84994;0
20220720051038515_SVAKOV-R12_met.fits;0.931785;26515.1;2.19031;0.341333
20220720051101726_SVAKOV-R12_met.fits;0.873451;26532.7;17.1065;0.512
20220720051037150_SVAKOV-R12_snap.fits;0.915905;26543;0.790369;0
20220720051223987_SVAKOV-R12_met.fits;0.92475;26482.9;2.13121;0.170667
20220720051137224_SVAKOV-R12_snap.fits;0.84302;26450.7;1.05394;0
20220720051237299_SVAKOV-R12_snap.fits;0.712286;26471.2;0.919408;0
20220720051342664_SVAKOV-R12_met.fits;0.980399;26531.2;3.93931;0.170667
20220720051337374_SVAKOV-R12_snap.fits;0.917604;26502;1.13991;0
20220720051519603_SVAKOV-R12_met.fits;0.963355;26516.6;2.02918;0.170667
20220720051522675_SVAKOV-R12_met.fits;0.924559;26484.4;8.55112;0.341333
20220720051437448_SVAKOV-R12_snap.fits;1.00629;26484.4;0.862434;0
20220720051558856_SVAKOV-R12_met.fits;1.06721;26535.6;11.3512;0.341333
20220720051602099_SVAKOV-R12_met.fits;0.915114;26518.1;2.30285;0.512
20220720051537523_SVAKOV-R12_snap.fits;0.941802;26538.6;0.989144;0
20220720051652616_SVAKOV-R12_met.fits;0.943649;26515.1;2.70347;0.341333
20220720051710366_SVAKOV-R12_met.fits;0.944714;26504.9;3.04464;0.341333
20220720051637598_SVAKOV-R12_snap.fits;0.984668;26502;1.14396;0
20220720051737672_SVAKOV-R12_snap.fits;0.907702;26526.9;0.696143;0
20220720051837747_SVAKOV-R12_snap.fits;1.0344;26510.7;1.09854;0
20220720051937822_SVAKOV-R12_snap.fits;0.919984;26515.1;0.734183;0
20220720052037896_SVAKOV-R12_snap.fits;1.02706;26499;0.835995;0
20220720052137971_SVAKOV-R12_snap.fits;1.18884;26525.4;0.674924;0
20220720052248968_SVAKOV-R12_met.fits;1.0494;26525.4;3.2203;0.170667
20220720052324808_SVAKOV-R12_met.fits;0.982973;26496.1;3.82303;0.341333
20220720052238046_SVAKOV-R12_snap.fits;0.891247;26462.4;0.85464;0
20220720052341534_SVAKOV-R12_met.fits;0.968666;26535.6;2.6829;0.170667
20220720052338120_SVAKOV-R12_snap.fits;0.956162;26519.5;0.923334;0
20220720052445875_SVAKOV-R12_met.fits;0.938979;26525.4;2.80481;0.341333
20220720052501747_SVAKOV-R12_met.fits;0.942439;26481.4;2.83852;0.170667
20220720052510963_SVAKOV-R12_met.fits;0.958768;26494.6;4.45808;0.682667
20220720052438195_SVAKOV-R12_snap.fits;0.984238;26503.4;0.763946;0
20220720052538270_SVAKOV-R12_snap.fits;0.908162;26494.6;0.762904;0
20220720052705480_SVAKOV-R12_met.fits;1.15124;26518.1;2.8539;0.170667
20220720052719816_SVAKOV-R12_met.fits;0.98467;26504.9;2.99995;0.170667
20220720052722206_SVAKOV-R12_met.fits;0.955064;26487.3;2.47744;0.170667
20220720052638344_SVAKOV-R12_snap.fits;1.12107;26488.8;0.934974;0
20220720052738419_SVAKOV-R12_snap.fits;0.939244;26459.5;0.98717;0
20220720052900339_SVAKOV-R12_met.fits;1.03502;26460.9;4.28085;0.170667
20220720052838494_SVAKOV-R12_snap.fits;1.01799;26512.2;0.823982;0
20220720052938056_SVAKOV-R12_met.fits;0.91074;26535.6;2.49503;0.341333
20220720053004339_SVAKOV-R12_met.fits;1.02147;26504.9;2.22891;0.170667
20220720053031134_SVAKOV-R12_met.fits;1.09079;26493.2;4.942;0.341333
20220720052938568_SVAKOV-R12_snap.fits;0.972539;26500.5;1.25229;0
20220720053036936_SVAKOV-R12_met.fits;1.00144;26500.5;2.1459;1.87733
20220720053104584_SVAKOV-R12_met.fits;0.821019;26513.7;2.61759;0.341333
20220720053123528_SVAKOV-R12_met.fits;0.960754;26509.3;5.982;0.341333
20220720053038643_SVAKOV-R12_snap.fits;0.772622;26545.9;0.926576;0
20220720053203976_SVAKOV-R12_met.fits;0.893706;26547.4;1.80565;0.512
20220720053214046_SVAKOV-R12_met.fits;0.728006;26547.4;1.689;0.170667
20220720053222067_SVAKOV-R12_met.fits;1.15987;26518.1;2.6932;0.170667
20220720053225310_SVAKOV-R12_met.fits;0.848649;26484.4;1.92349;0.170667
20220720053233160_SVAKOV-R12_met.fits;0.849272;26506.3;2.0811;0.170667
20220720053138718_SVAKOV-R12_snap.fits;1.04054;26469.7;0.846283;0
20220720053240328_SVAKOV-R12_met.fits;1.03027;26502;4.06663;0.170667
20220720053304563_SVAKOV-R12_met.fits;0.922942;26504.9;2.16754;0.170667
20220720053238792_SVAKOV-R12_snap.fits;1.04087;26521;0.929591;0
20220720053359176_SVAKOV-R12_met.fits;1.03596;26512.2;4.3651;0.341333
20220720053338867_SVAKOV-R12_snap.fits;1.00291;26504.9;1.055;0
20220720053506590_SVAKOV-R12_met.fits;0.987312;26504.9;2.3805;0.341333
20220720053516147_SVAKOV-R12_met.fits;0.958146;26481.4;2.38334;0.341333
20220720053530312_SVAKOV-R12_met.fits;1.03376;26510.7;2.2521;0.341333
20220720053438942_SVAKOV-R12_snap.fits;1.1263;26494.6;0.942884;0
20220720053552158_SVAKOV-R12_met.fits;1.22265;26496.1;4.51468;0.170667
20220720053603422_SVAKOV-R12_met.fits;1.11075;26525.4;2.22163;0.170667
20220720053606494_SVAKOV-R12_met.fits;0.950726;26535.6;3.3209;0.170667
20220720053539016_SVAKOV-R12_snap.fits;1.12286;26507.8;0.991252;0
20220720053639091_SVAKOV-R12_snap.fits;1.0379;26469.7;0.807164;0
20220720053812616_SVAKOV-R12_met.fits;1.16084;26525.4;6.66375;0.170667
20220720053739166_SVAKOV-R12_snap.fits;1.08536;26455.1;0.91805;0
20220720053902110_SVAKOV-R12_met.fits;0.942738;26534.2;2.69153;0.341333
20220720053839240_SVAKOV-R12_snap.fits;0.966841;26515.1;0.871374;0
20220720054025224_SVAKOV-R12_met.fits;0.864439;26482.9;2.43516;0.170667
20220720053939315_SVAKOV-R12_snap.fits;1.08212;26499;0.86714;0
20220720054135710_SVAKOV-R12_met.fits;1.07297;26525.4;2.62971;0.170667
20220720054039390_SVAKOV-R12_snap.fits;1.0255;26490.2;0.825511;0
20220720054216670_SVAKOV-R12_met.fits;0.980669;26513.7;2.992;0.341333
20220720054220936_SVAKOV-R12_met.fits;1.02304;26487.3;3.03242;0.341333
20220720054139464_SVAKOV-R12_snap.fits;0.947477;26497.6;0.983826;0
20220720054247902_SVAKOV-R12_met.fits;0.907404;26507.8;2.20603;0.170667
20220720054313843_SVAKOV-R12_met.fits;0.969765;26516.6;3.50748;0.341333
20220720054327155_SVAKOV-R12_met.fits;1.16218;26522.5;6.49479;0.170667
20220720054239539_SVAKOV-R12_snap.fits;0.997657;26506.3;0.923035;0
20220720054410675_SVAKOV-R12_met.fits;0.930478;26496.1;2.02199;0.170667
20220720054339614_SVAKOV-R12_snap.fits;0.972515;26521;0.753431;0
20220720054459486_SVAKOV-R12_met.fits;0.941573;26541.5;2.64407;0.170667
20220720054439688_SVAKOV-R12_snap.fits;1.00223;26502;1.05405;0
20220720054539763_SVAKOV-R12_snap.fits;1.21849;26518.1;0.899154;0
20220720054639838_SVAKOV-R12_snap.fits;0.948608;26488.8;0.687146;0
20220720054739912_SVAKOV-R12_snap.fits;1.07057;26478.5;0.666519;0
20220720054928115_SVAKOV-R12_met.fits;1.10823;26534.2;2.75114;0.341333
20220720054839987_SVAKOV-R12_snap.fits;0.985837;26523.9;0.964803;0
20220720055029384_SVAKOV-R12_met.fits;1.05744;26500.5;2.64359;0.170667
20220720055035528_SVAKOV-R12_met.fits;0.824383;26481.4;1.65507;0.170667
20220720054940062_SVAKOV-R12_snap.fits;1.18406;26545.9;0.932398;0
20220720055054131_SVAKOV-R12_met.fits;0.852277;26506.3;2.98361;0.170667
20220720055040136_SVAKOV-R12_snap.fits;0.959354;26472.7;0.809641;0
20220720055140211_SVAKOV-R12_snap.fits;1.16536;26499;1.07819;0
20220720055240286_SVAKOV-R12_snap.fits;0.927609;26456.5;0.883984;0
20220720055340360_SVAKOV-R12_snap.fits;0.76613;26460.9;0.73454;0
20220720055440435_SVAKOV-R12_snap.fits;0.932747;26509.3;0.874758;0
20220720055540510_SVAKOV-R12_snap.fits;1.0371;26531.2;0.937453;0
20220720055640584_SVAKOV-R12_snap.fits;0.940022;26478.5;1.05581;0
20220720055740659_SVAKOV-R12_snap.fits;0.997441;26493.2;0.7682;0
20220720055840734_SVAKOV-R12_snap.fits;0.800382;26493.2;0.723695;0
20220720055940808_SVAKOV-R12_snap.fits;0.950149;26543;0.928134;0
