#timestamp,LO_Frequency,Hit,StdDev 
1658304015.2,286046998.6,N
1658304035.0,286046998.5,N
1658304035.9,286046998.5,N
1658304055.8,286046998.2,N
1658304075.6,286047001.1,N
1658304095.4,286046998.5,N
1658304115.3,286046998.2,N
1658304135.1,286047001.1,N
1658304155.9,286047001.0,N
1658304175.7,286047000.6,N
1658304195.5,286047000.5,N
1658304215.4,286047000.3,N
1658304235.2,286047001.1,N
1658304255.0,286046998.6,N
1658304255.9,286046998.6,N
1658304275.8,286047000.7,N
1658304295.7,286046998.1,N
1658304315.5,286046998.9,N
1658304335.4,286046998.8,N
1658304355.2,286046998.6,N
1658304375.0,286046998.5,N
1658304375.9,286046998.5,N
1658304395.8,286046998.6,N
1658304415.6,286046999.4,N
1658304435.4,286046998.6,N
1658304455.3,286047000.7,N
1658304475.1,286046998.2,N
1658304495.9,286047000.8,N
1658304515.7,286046998.1,N
1658304535.5,286046998.6,N
1658304555.4,286046998.2,N
1658304575.2,286046998.8,N
1658304595.1,286046998.7,N
1658304596.0,286046998.7,N
1658304615.8,286046998.5,N
1658304635.6,286046998.7,N
1658304655.5,286047001.2,N
1658304675.3,286046998.3,N
1658304695.1,286046999.4,N
1658304715.9,286046998.8,N
1658304735.7,286046996.5,Y
1658304755.2,286046998.6,P
1658304775.1,286046998.4,P
1658304776.0,286046998.4,P
1658304795.8,286046998.5,Y
1658304815.7,286047000.3,P
1658304835.5,286047001.2,N
1658304855.3,286047000.5,N
1658304875.2,286047000.4,N
1658304895.0,286047000.8,N
1658304895.9,286047000.8,N
1658304915.7,286047001.1,N
1658304935.6,286047001.1,N
1658304955.4,286047000.6,N
1658304975.3,286046998.1,N
1658304995.1,286047000.5,N
1658305015.8,286047000.6,N
1658305035.7,286047000.0,N
1658305055.5,286047002.7,Y
1658305075.4,286047000.5,P
1658305095.2,286047000.5,P
1658305115.0,286046999.8,N
1658305115.9,286046999.8,N
1658305135.8,286047000.4,N
1658305155.6,286047000.8,N
1658305175.5,286046998.6,Y
1658305195.3,286047001.1,P
1658305215.1,286047000.6,N
1658305235.9,286047000.9,N
1658305255.7,286047000.7,N
1658305275.6,286046998.1,Y
1658305295.4,286046998.7,P
1658305315.2,286046998.4,N
1658305335.1,286046998.9,N
1658305336.0,286046998.9,N
1658305385.8,286046996.7,E
1658305395.8,286047001.2,N
1658305415.6,286047000.1,P
1658305435.4,286046999.7,N
1658305455.3,286047002.3,Y
1658305475.1,286047002.4,P
1658305495.8,286046999.7,N
1658305515.7,286047000.1,N
1658305535.5,286047002.4,N
1658305555.4,286047001.5,N
1658305575.2,286047001.6,N
1658305595.0,286047002.0,N
1658305595.9,286047002.0,N
1658305615.8,286047001.6,N
1658305635.6,286047001.6,N
1658305655.5,286047001.7,N
1658305675.3,286047002.6,Y
1658305695.1,286047002.6,P
1658305715.9,286047000.6,N
1658305735.7,286047000.7,N
1658305755.6,286047000.9,N
1658305775.4,286047000.5,N
1658305795.2,286046999.9,N
1658305815.1,286047000.2,N
1658305816.0,286047000.2,N
1658305835.8,286047000.4,N
1658305855.6,286047000.4,N
1658305875.5,286046999.9,N
1658305895.3,286047000.7,N
1658305915.2,286047000.3,N
1658305935.9,286046998.2,N
1658305955.7,286047001.0,N
1658305975.6,286047001.1,N
1658305995.4,286046998.9,N
1658306015.2,286046998.5,N
1658306035.1,286047000.5,N
1658306036.0,286047000.5,N
1658306055.8,286047000.9,N
1658306075.7,286047000.4,N
1658306095.5,286047000.3,N
1658306115.3,286047000.4,N
1658306135.2,286046999.9,N
1658306155.0,286047000.3,N
1658306155.9,286047000.3,N
1658306175.8,286047002.3,N
1658306195.6,286047002.1,N
1658306215.4,286047001.7,N
1658306235.3,286047002.6,N
1658306255.1,286047002.4,N
1658306275.8,286047001.2,N
1658306295.7,286046998.2,N
1658306315.5,286047000.8,N
1658306335.4,286047000.7,N
1658306355.2,286047001.1,N
1658306375.0,286046998.3,N
1658306375.9,286046998.3,N
1658306395.8,286046999.8,N
1658306415.6,286046999.8,N
1658306435.4,286047000.5,N
1658306455.3,286047000.5,N
1658306475.1,286047011.9,Y
1658306495.9,286047002.7,P
1658306515.7,286047000.5,N
1658306535.5,286047001.0,N
1658306555.4,286046998.1,N
1658306575.2,286047001.1,N
1658306595.0,286046998.5,N
1658306595.9,286046998.5,N
1658306615.8,286047001.1,N
1658306635.6,286047001.1,N
1658306655.5,286047000.8,N
1658306675.3,286046998.7,N
1658306695.1,286046998.1,N
1658306715.9,286046999.4,N
1658306735.7,286046999.3,N
1658306755.6,286046999.3,N
1658306775.4,286046998.2,N
1658306795.2,286046998.4,N
1658306815.1,286046999.4,N
1658306816.0,286046999.4,N
1658306835.8,286046999.0,N
1658306855.6,286046999.2,N
1658306875.5,286046998.9,N
1658306895.3,286046999.4,N
1658306915.2,286046999.0,N
1658306935.9,286046998.2,N
1658306955.7,286046998.4,N
1658306975.6,286047000.8,N
1658306995.4,286046998.3,N
1658307015.2,286046998.6,N
1658307035.1,286047000.7,N
1658307036.0,286047000.7,N
1658307055.8,286046998.7,N
1658307075.7,286046998.3,N
1658307095.5,286046998.1,N
1658307115.3,286046999.0,N
1658307135.2,286046998.3,N
1658307155.0,286046998.8,N
1658307155.9,286046998.8,N
1658307175.8,286046996.6,Y
1658307195.6,286047001.1,P
1658307215.4,286046998.5,N
1658307235.3,286047001.2,N
1658307255.1,286046998.6,N
1658307275.8,286047000.5,N
1658307295.7,286047001.0,N
1658307315.5,286047000.1,N
1658307335.4,286047000.3,N
1658307355.2,286047000.6,N
1658307375.0,286047000.8,N
1658307375.9,286047000.8,N
1658307395.8,286047000.8,N
1658307415.6,286047000.8,N
1658307435.4,286047000.6,N
1658307455.3,286047000.3,N
1658307475.1,286047000.4,N
1658307495.9,286046998.1,N
1658307515.7,286047001.1,N
1658307535.5,286046998.6,N
1658307555.4,286046999.1,N
1658307575.2,286046998.6,N
1658307595.0,286046998.2,N
1658307595.9,286046998.2,N
