# file name; noise; peak f.; mag.; duration
20220720195133982_SVAKOV-R12_met.fits;1.04226;26487.3;2.12495;0.170667
20220720195320136_SVAKOV-R12_met.fits;0.928613;26460.9;1.94043;0.170667
20220720195340958_SVAKOV-R12_met.fits;1.26669;26488.8;3.11023;0.170667
20220720195353075_SVAKOV-R12_met.fits;1.0189;26490.2;5.56629;0.853333
20220720195541790_SVAKOV-R12_met.fits;0.886519;26497.6;2.30937;0.170667
20220720195605000_SVAKOV-R12_met.fits;0.812179;26477.1;2.17849;0.170667
20220720195639134_SVAKOV-R12_met.fits;0.864223;26459.5;2.26692;0.170667
20220720200051720_SVAKOV-R12_met.fits;1.00591;26497.6;2.26255;0.170667
20220720200054451_SVAKOV-R12_met.fits;1.14829;26502;6.17083;0.170667
20220720200128072_SVAKOV-R12_met.fits;1.07575;26481.4;2.76015;0.341333
20220720200043528_SVAKOV-R12_snap.fits;0.822529;26478.5;0.82045;0
20220720200208179_SVAKOV-R12_met.fits;0.951671;26490.2;2.30679;0.170667
20220720200229683_SVAKOV-R12_met.fits;0.888477;26450.7;1.856;0.170667
20220720200143603_SVAKOV-R12_snap.fits;1.05106;26543;0.898477;0
20220720200322760_SVAKOV-R12_met.fits;0.902087;26507.8;2.39286;0.170667
20220720200243678_SVAKOV-R12_snap.fits;0.873518;26500.5;0.779925;0
20220720200343752_SVAKOV-R12_snap.fits;1.08148;26519.5;0.916301;0
20220720200514718_SVAKOV-R12_met.fits;1.07884;26506.3;2.96304;0.170667
20220720200518984_SVAKOV-R12_met.fits;0.853143;26507.8;1.96255;0.682667
20220720200443827_SVAKOV-R12_snap.fits;0.883938;26512.2;0.88997;0
20220720200550387_SVAKOV-R12_met.fits;0.782007;26452.1;2.83474;0.682667
20220720200606088_SVAKOV-R12_met.fits;1.10337;26475.6;3.24099;0.170667
20220720200543902_SVAKOV-R12_snap.fits;1.00072;26532.7;0.646432;0
20220720200643976_SVAKOV-R12_snap.fits;0.861587;26547.4;0.764284;0
20220720200758899_SVAKOV-R12_met.fits;0.945131;26484.4;4.4897;0.341333
20220720200835934_SVAKOV-R12_met.fits;0.957889;26503.4;4.72469;0.341333
20220720200744051_SVAKOV-R12_snap.fits;0.803596;26543;0.782862;0
20220720200844126_SVAKOV-R12_snap.fits;0.959647;26537.1;0.772868;0
20220720201034035_SVAKOV-R12_met.fits;0.789294;26496.1;1.98335;0.512
20220720200944200_SVAKOV-R12_snap.fits;0.846941;26534.2;0.855951;0
20220720201110387_SVAKOV-R12_met.fits;0.823337;26482.9;3.40175;0.341333
20220720201137352_SVAKOV-R12_met.fits;0.973365;26506.3;2.18504;0.170667
20220720201044275_SVAKOV-R12_snap.fits;1.12089;26531.2;0.87412;0
20220720201157662_SVAKOV-R12_met.fits;0.961203;26487.3;3.09213;0.512
20220720201233672_SVAKOV-R12_met.fits;0.955862;26506.3;3.62762;0.512
20220720201144350_SVAKOV-R12_snap.fits;0.963703;26478.5;0.840611;0
20220720201259443_SVAKOV-R12_met.fits;1.0908;26475.6;2.78499;0.170667
20220720201244424_SVAKOV-R12_snap.fits;0.82753;26455.1;0.942667;0
20220720201440648_SVAKOV-R12_met.fits;0.815479;26497.6;2.15082;0.341333
20220720201344499_SVAKOV-R12_snap.fits;0.878329;26521;0.751752;0
20220720201446622_SVAKOV-R12_met.fits;1.0706;26452.1;5.22015;0.170667
20220720201444574_SVAKOV-R12_snap.fits;0.956867;26543;0.707837;0
20220720201629875_SVAKOV-R12_met.fits;0.926636;26503.4;8.48177;0.853333
20220720201544648_SVAKOV-R12_snap.fits;0.924075;26531.2;0.851058;0
20220720201659059_SVAKOV-R12_met.fits;0.828305;26485.8;2.25088;0.170667
20220720201722952_SVAKOV-R12_met.fits;0.937749;26482.9;2.30322;0.170667
20220720201644723_SVAKOV-R12_snap.fits;0.896909;26466.8;0.796453;0
20220720201748382_SVAKOV-R12_met.fits;0.831014;26499;1.92021;0.170667
20220720201801011_SVAKOV-R12_met.fits;0.761852;26525.4;21.9635;1.87733
20220720201811251_SVAKOV-R12_met.fits;0.804401;26504.9;7.71589;0.682667
20220720201744798_SVAKOV-R12_snap.fits;0.871869;26519.5;0.625156;0
20220720201940680_SVAKOV-R12_met.fits;0.718713;26475.6;1.6201;0.512
20220720201844872_SVAKOV-R12_snap.fits;0.833298;26515.1;0.566254;0
20220720202031710_SVAKOV-R12_met.fits;0.825583;26456.5;1.74449;0.512
20220720201944947_SVAKOV-R12_snap.fits;0.89422;26474.1;0.757063;0
20220720202113694_SVAKOV-R12_met.fits;0.829801;26504.9;4.30248;0.170667
20220720202045022_SVAKOV-R12_snap.fits;0.929885;26496.1;0.827505;0
20220720202156019_SVAKOV-R12_met.fits;0.830736;26485.8;2.75329;0.341333
20220720202208478_SVAKOV-R12_met.fits;0.866431;26484.4;6.70764;0.341333
20220720202145096_SVAKOV-R12_snap.fits;0.858288;26521;0.702589;0
20220720202332958_SVAKOV-R12_met.fits;0.820459;26509.3;11.7708;0.341333
20220720202336712_SVAKOV-R12_met.fits;0.857072;26493.2;5.6468;1.87733
20220720202245171_SVAKOV-R12_snap.fits;0.732498;26528.3;0.833779;0
20220720202407432_SVAKOV-R12_met.fits;0.9203;26485.8;2.91055;0.170667
20220720202434910_SVAKOV-R12_met.fits;0.690656;26490.2;1.54317;0.170667
20220720202345246_SVAKOV-R12_snap.fits;0.858746;26504.9;0.969687;0
20220720202529352_SVAKOV-R12_met.fits;0.841441;26452.1;7.11077;0.341333
20220720202445320_SVAKOV-R12_snap.fits;0.772439;26477.1;0.748931;0
20220720202603656_SVAKOV-R12_met.fits;0.689316;26547.4;2.81094;0.341333
20220720202609459_SVAKOV-R12_met.fits;0.804686;26478.5;1.64078;0.341333
20220720202545395_SVAKOV-R12_snap.fits;0.851826;26480;0.730746;0
20220720202730355_SVAKOV-R12_met.fits;0.730906;26522.5;1.51259;0.170667
20220720202645470_SVAKOV-R12_snap.fits;0.987648;26453.6;1.03449;0
20220720202745203_SVAKOV-R12_met.fits;0.704956;26482.9;2.59433;0.170667
20220720202801416_SVAKOV-R12_met.fits;0.813531;26496.1;1.80785;0.170667
20220720202745544_SVAKOV-R12_snap.fits;0.792278;26455.1;1.04758;0
20220720202853640_SVAKOV-R12_met.fits;0.693054;26513.7;1.41262;0.170667
20220720202907123_SVAKOV-R12_met.fits;0.919904;26504.9;1.92271;0.170667
20220720202916851_SVAKOV-R12_met.fits;0.775762;26478.5;2.14666;0.170667
20220720202927944_SVAKOV-R12_met.fits;0.699386;26482.9;1.74479;0.341333
20220720202845619_SVAKOV-R12_snap.fits;0.803982;26484.4;0.658353;0
20220720202944670_SVAKOV-R12_met.fits;0.831417;26499;4.03183;1.536
20220720203000883_SVAKOV-R12_met.fits;0.845935;26478.5;8.31209;0.341333
20220720203021022_SVAKOV-R12_met.fits;0.676355;26475.6;1.37174;0.170667
20220720202945694_SVAKOV-R12_snap.fits;0.788815;26521;0.822438;0
20220720203110174_SVAKOV-R12_met.fits;0.679381;26487.3;2.95354;0.170667
20220720203045768_SVAKOV-R12_snap.fits;0.759609;26547.4;0.701593;0
20220720203157107_SVAKOV-R12_met.fits;0.870839;26491.7;15.1017;0.512
20220720203223731_SVAKOV-R12_met.fits;0.731991;26512.2;2.46274;0.512
20220720203145843_SVAKOV-R12_snap.fits;0.750042;26507.8;0.74122;0
20220720203311859_SVAKOV-R12_met.fits;0.750764;26474.1;2.12717;0.170667
20220720203245918_SVAKOV-R12_snap.fits;0.692587;26466.8;0.660588;0
20220720203348382_SVAKOV-R12_met.fits;0.781462;26480;1.81123;0.170667
20220720203413811_SVAKOV-R12_met.fits;0.857103;26449.2;1.93642;0.170667
20220720203345992_SVAKOV-R12_snap.fits;0.908666;26537.1;0.896538;0
20220720203523955_SVAKOV-R12_met.fits;0.7591;26485.8;2.15176;0.170667
20220720203534195_SVAKOV-R12_met.fits;1.02254;26488.8;2.10365;0.170667
20220720203446067_SVAKOV-R12_snap.fits;0.92983;26503.4;0.531487;0
20220720203546142_SVAKOV-R12_snap.fits;0.769789;26506.3;0.638376;0
20220720203731784_SVAKOV-R12_met.fits;0.878825;26510.7;2.93399;0.170667
20220720203646216_SVAKOV-R12_snap.fits;0.941951;26513.7;0.793178;0
20220720203746291_SVAKOV-R12_snap.fits;0.967093;26519.5;0.855409;0
20220720203904798_SVAKOV-R12_met.fits;0.848243;26465.3;3.20306;0.170667
20220720203846366_SVAKOV-R12_snap.fits;0.869307;26452.1;0.92808;0
20220720203946440_SVAKOV-R12_snap.fits;0.81677;26528.3;0.88763;0
20220720204046515_SVAKOV-R12_snap.fits;0.988721;26545.9;0.754317;0
20220720204146590_SVAKOV-R12_snap.fits;0.698652;26528.3;0.780661;0
20220720204246664_SVAKOV-R12_snap.fits;0.817915;26538.6;0.712309;0
20220720204346739_SVAKOV-R12_snap.fits;0.921449;26513.7;0.790809;0
20220720204514632_SVAKOV-R12_met.fits;0.836698;26513.7;3.26933;0.341333
20220720204535283_SVAKOV-R12_met.fits;1.04144;26455.1;3.18973;0.170667
20220720204446814_SVAKOV-R12_snap.fits;0.87361;26487.3;0.866359;0
20220720204546888_SVAKOV-R12_snap.fits;0.909432;26518.1;0.539437;0
20220720204646963_SVAKOV-R12_snap.fits;1.1238;26484.4;0.717219;0
20220720204753011_SVAKOV-R12_met.fits;0.946221;26475.6;1.9626;0.170667
20220720204807006_SVAKOV-R12_met.fits;0.867729;26504.9;7.73747;0.341333
20220720204747038_SVAKOV-R12_snap.fits;0.771207;26522.5;0.666744;0
20220720204904008_SVAKOV-R12_met.fits;0.817965;26488.8;4.28666;0.512
20220720204847112_SVAKOV-R12_snap.fits;1.18675;26502;0.986879;0
20220720204954696_SVAKOV-R12_met.fits;0.830011;26512.2;3.99821;0.170667
20220720205032072_SVAKOV-R12_met.fits;0.782067;26513.7;1.75908;0.853333
20220720204947187_SVAKOV-R12_snap.fits;0.92335;26463.9;0.771506;0
20220720205102792_SVAKOV-R12_met.fits;0.862963;26497.6;1.94831;1.70667
20220720205047262_SVAKOV-R12_snap.fits;1.30412;26474.1;0.948238;0
20220720205147336_SVAKOV-R12_snap.fits;1.06308;26452.1;1.13079;0
20220720205247411_SVAKOV-R12_snap.fits;1.17378;26503.4;0.846622;0
20220720205347486_SVAKOV-R12_snap.fits;0.980037;26452.1;0.915245;0
20220720205447560_SVAKOV-R12_snap.fits;0.762807;26471.2;0.911898;0
20220720205547635_SVAKOV-R12_snap.fits;0.962988;26494.6;0.869718;0
20220720205647710_SVAKOV-R12_snap.fits;0.939633;26494.6;0.698201;0
20220720205747784_SVAKOV-R12_snap.fits;0.760567;26450.7;0.93142;0
20220720205847859_SVAKOV-R12_snap.fits;0.775512;26463.9;0.861629;0
20220720205947934_SVAKOV-R12_snap.fits;0.884578;26526.9;0.701484;0
