# file name; noise; peak f.; mag.; duration
20220720025138376_SVAKOV-R12_met.fits;1.07308;26521;5.48854;0.341333
20220720025158174_SVAKOV-R12_met.fits;1.46029;26494.6;3.35184;0.512
20220720025205171_SVAKOV-R12_met.fits;1.35702;26513.7;3.12972;0.341333
20220720025407027_SVAKOV-R12_met.fits;1.27686;26510.7;2.81965;0.341333
20220720025514099_SVAKOV-R12_met.fits;1.37399;26534.2;19.4082;0.341333
20220720025618440_SVAKOV-R12_met.fits;1.96201;26526.9;8.82079;0.341333
20220720025745651_SVAKOV-R12_met.fits;1.27021;26500.5;2.55722;0.170667
20220720025812958_SVAKOV-R12_met.fits;1.20496;26474.1;3.44637;0.682667
20220720025820467_SVAKOV-R12_met.fits;1.46232;26528.3;6.64182;0.170667
20220720025923272_SVAKOV-R12_met.fits;1.46036;26507.8;8.06669;0.341333
20220720025931294_SVAKOV-R12_met.fits;1.1845;26545.9;2.55643;0.170667
20220720030047070_SVAKOV-R12_met.fits;1.11103;26490.2;2.53966;0.170667
20220720030116424_SVAKOV-R12_met.fits;1.28371;26497.6;3.16972;0.341333
20220720030027443_SVAKOV-R12_snap.fits;1.52218;26532.7;1.24196;0
20220720030137758_SVAKOV-R12_met.fits;1.0177;26494.6;3.67249;2.048
20220720030149534_SVAKOV-R12_met.fits;1.35353;26474.1;3.65306;0.170667
20220720030223496_SVAKOV-R12_met.fits;1.212;26509.3;2.44529;0.512
20220720030127518_SVAKOV-R12_snap.fits;1.47468;26463.9;1.06899;0
20220720030227592_SVAKOV-R12_snap.fits;1.14848;26478.5;0.99286;0
20220720030403507_SVAKOV-R12_met.fits;1.02518;26494.6;2.07723;0.170667
20220720030405896_SVAKOV-R12_met.fits;1.32119;26502;5.64017;0.512
20220720030327667_SVAKOV-R12_snap.fits;1.28455;26523.9;0.883295;0
20220720030444979_SVAKOV-R12_met.fits;1.27491;26496.1;6.26782;0.512
20220720030427742_SVAKOV-R12_snap.fits;1.51186;26497.6;1.04864;0
20220720030529523_SVAKOV-R12_met.fits;0.967712;26513.7;1.94865;0.170667
20220720030535838_SVAKOV-R12_met.fits;1.22;26543;6.41528;0.341333
20220720030555464_SVAKOV-R12_met.fits;1.20164;26504.9;2.87856;0.170667
20220720030527816_SVAKOV-R12_snap.fits;1.26751;26544.4;1.17804;0
20220720030630792_SVAKOV-R12_met.fits;1.06896;26509.3;2.62486;0.341333
20220720030704926_SVAKOV-R12_met.fits;1.34316;26480;2.70934;0.170667
20220720030708851_SVAKOV-R12_met.fits;1.13517;26532.7;2.44154;0.341333
20220720030627891_SVAKOV-R12_snap.fits;1.32636;26528.3;1.42205;0
20220720030727966_SVAKOV-R12_snap.fits;1.33919;26544.4;1.16357;0
20220720030824968_SVAKOV-R12_met.fits;1.2845;26522.5;12.7786;0.512
20220720030829576_SVAKOV-R12_met.fits;1.24224;26515.1;2.86381;0.853333
20220720030908830_SVAKOV-R12_met.fits;1.33502;26502;8.00214;0.341333
20220720030828040_SVAKOV-R12_snap.fits;1.17457;26521;1.04529;0
20220720030928115_SVAKOV-R12_snap.fits;1.86131;26535.6;1.32977;0
20220720031028190_SVAKOV-R12_snap.fits;1.52056;26545.9;1.73629;0
20220720031201374_SVAKOV-R12_met.fits;1.73191;26499;5.32525;0.170667
20220720031221171_SVAKOV-R12_met.fits;1.33244;26512.2;2.85912;0.170667
20220720031128264_SVAKOV-R12_snap.fits;1.68341;26471.2;1.57477;0
20220720031250867_SVAKOV-R12_met.fits;1.4478;26502;3.07492;0.170667
20220720031259059_SVAKOV-R12_met.fits;1.14511;26519.5;2.56604;0.170667
20220720031228339_SVAKOV-R12_snap.fits;1.56555;26522.5;1.2971;0
20220720031422344_SVAKOV-R12_met.fits;1.159;26499;6.29702;0.341333
20220720031328414_SVAKOV-R12_snap.fits;1.04085;26506.3;1.03405;0
20220720031428488_SVAKOV-R12_snap.fits;1.30806;26474.1;1.45649;0
20220720031613278_SVAKOV-R12_met.fits;1.05425;26518.1;3.20087;0.341333
20220720031528563_SVAKOV-R12_snap.fits;1.18397;26540;0.851632;0
20220720031628638_SVAKOV-R12_snap.fits;1.55986;26471.2;1.2063;0
20220720031728712_SVAKOV-R12_snap.fits;1.21403;26526.9;1.10181;0
20220720031828787_SVAKOV-R12_snap.fits;1.25196;26453.6;1.22305;0
20220720031928862_SVAKOV-R12_snap.fits;1.02863;26537.1;1.11273;0
20220720032051123_SVAKOV-R12_met.fits;1.04132;26510.7;2.67483;0.170667
20220720032100510_SVAKOV-R12_met.fits;1.09216;26534.2;2.7028;0.170667
20220720032028936_SVAKOV-R12_snap.fits;0.869419;26547.4;0.840197;0
20220720032138056_SVAKOV-R12_met.fits;1.45959;26507.8;3.10149;0.341333
20220720032129011_SVAKOV-R12_snap.fits;0.945334;26537.1;3.84131;0
20220720032226184_SVAKOV-R12_met.fits;0.934047;26497.6;2.97447;1.536
20220720032308680_SVAKOV-R12_met.fits;1.1728;26499;4.34162;0.341333
20220720032316702_SVAKOV-R12_met.fits;0.995283;26516.6;2.17411;0.170667
20220720032229086_SVAKOV-R12_snap.fits;1.11879;26525.4;0.965092;0
20220720032325918_SVAKOV-R12_met.fits;1.24476;26507.8;3.33928;0.341333
20220720032425139_SVAKOV-R12_met.fits;1.05121;26529.8;2.93947;0.170667
20220720032329160_SVAKOV-R12_snap.fits;1.38677;26504.9;0.90854;0
20220720032431795_SVAKOV-R12_met.fits;0.876967;26547.4;2.34827;0.170667
20220720032429235_SVAKOV-R12_snap.fits;1.26536;26518.1;1.28429;0
20220720032609416_SVAKOV-R12_met.fits;1.17135;26531.2;4.67978;0.341333
20220720032614366_SVAKOV-R12_met.fits;1.36944;26499;11.4859;0.512
20220720032529310_SVAKOV-R12_snap.fits;1.02342;26449.2;0.891608;0
20220720032629384_SVAKOV-R12_snap.fits;1.12409;26491.7;1.251;0
20220720032736798_SVAKOV-R12_met.fits;1.16937;26491.7;3.69337;0.682667
20220720032729459_SVAKOV-R12_snap.fits;1.30939;26504.9;1.21439;0
20220720032829534_SVAKOV-R12_snap.fits;1.39475;26496.1;1.08351;0
20220720032947016_SVAKOV-R12_met.fits;1.0252;26512.2;2.13544;0.170667
20220720033023880_SVAKOV-R12_met.fits;1.00952;26493.2;4.25972;0.341333
20220720032929608_SVAKOV-R12_snap.fits;0.944448;26518.1;1.08564;0
20220720033029683_SVAKOV-R12_snap.fits;1.01697;26453.6;0.771087;0
20220720033131635_SVAKOV-R12_met.fits;1.13207;26490.2;2.274;0.341333
20220720033129758_SVAKOV-R12_snap.fits;1.06125;26547.4;0.847285;0
20220720033247752_SVAKOV-R12_met.fits;1.2086;26494.6;6.51827;0.341333
20220720033318302_SVAKOV-R12_met.fits;1.34103;26490.2;2.74394;0.682667
20220720033229832_SVAKOV-R12_snap.fits;1.02255;26480;1.14509;0
20220720033400286_SVAKOV-R12_met.fits;1.2706;26543;4.07051;3.24267
20220720033329907_SVAKOV-R12_snap.fits;0.927007;26540;0.870395;0
20220720033430152_SVAKOV-R12_met.fits;1.17208;26521;2.63054;0.341333
20220720033451656_SVAKOV-R12_met.fits;0.901455;26541.5;1.86357;0.170667
20220720033515208_SVAKOV-R12_met.fits;1.04111;26509.3;2.73932;0.170667
20220720033521011_SVAKOV-R12_met.fits;0.966169;26496.1;10.9037;0.682667
20220720033429982_SVAKOV-R12_snap.fits;1.40595;26469.7;1.26561;0
20220720033621768_SVAKOV-R12_met.fits;1.16783;26482.9;3.76447;0.170667
20220720033530056_SVAKOV-R12_snap.fits;1.1412;26519.5;0.938062;0
20220720033653683_SVAKOV-R12_met.fits;1.29203;26502;2.61514;0.341333
20220720033630131_SVAKOV-R12_snap.fits;1.28127;26490.2;0.95926;0
20220720033730206_SVAKOV-R12_snap.fits;1.23535;26534.2;0.778561;0
20220720033855539_SVAKOV-R12_met.fits;0.998837;26480;3.89023;0.170667
20220720033922504_SVAKOV-R12_met.fits;1.11555;26485.8;4.95452;1.024
20220720033830280_SVAKOV-R12_snap.fits;1.09066;26493.2;1.01192;0
20220720033937694_SVAKOV-R12_met.fits;0.976864;26488.8;2.19887;0.170667
20220720033930355_SVAKOV-R12_snap.fits;0.867571;26466.8;0.950632;0
20220720034039475_SVAKOV-R12_met.fits;1.05428;26523.9;3.74083;0.170667
20220720034030430_SVAKOV-R12_snap.fits;1.13808;26543;0.991177;0
20220720034130504_SVAKOV-R12_snap.fits;0.753977;26472.7;0.883483;0
20220720034253790_SVAKOV-R12_met.fits;1.04118;26494.6;3.23271;0.341333
20220720034311027_SVAKOV-R12_met.fits;1.14378;26504.9;4.4504;0.170667
20220720034230579_SVAKOV-R12_snap.fits;1.08027;26502;1.02468;0
20220720034330654_SVAKOV-R12_snap.fits;1.23734;26518.1;1.10118;0
20220720034430728_SVAKOV-R12_snap.fits;1.04143;26485.8;1.0051;0
20220720034530803_SVAKOV-R12_snap.fits;1.14478;26459.5;1;0
20220720034630878_SVAKOV-R12_snap.fits;1.36597;26516.6;1.40947;0
20220720034730952_SVAKOV-R12_snap.fits;1.42477;26543;0.829607;0
20220720034856798_SVAKOV-R12_met.fits;1.18361;26494.6;2.8979;0.170667
20220720034911475_SVAKOV-R12_met.fits;1.37872;26537.1;8.37592;0.341333
20220720034917960_SVAKOV-R12_met.fits;1.40663;26497.6;5.26305;0.170667
20220720034831027_SVAKOV-R12_snap.fits;1.49192;26521;0.985892;0
20220720034950387_SVAKOV-R12_met.fits;1.13114;26491.7;6.45361;0.341333
20220720034931102_SVAKOV-R12_snap.fits;1.10499;26469.7;0.977393;0
20220720035031176_SVAKOV-R12_snap.fits;1.09242;26538.6;1.01177;0
20220720035131251_SVAKOV-R12_snap.fits;1.07645;26493.2;0.838233;0
20220720035231326_SVAKOV-R12_snap.fits;1.10364;26506.3;0.826762;0
20220720035331400_SVAKOV-R12_snap.fits;1.2382;26534.2;1.05563;0
20220720035431475_SVAKOV-R12_snap.fits;1.06541;26543;1.18475;0
20220720035531550_SVAKOV-R12_snap.fits;1.42449;26491.7;1.36423;0
20220720035631624_SVAKOV-R12_snap.fits;1.26212;26534.2;1.16921;0
20220720035731699_SVAKOV-R12_snap.fits;1.10314;26465.3;1.06891;0
20220720035831774_SVAKOV-R12_snap.fits;1.03301;26509.3;0.923508;0
20220720035931848_SVAKOV-R12_snap.fits;1.33371;26515.1;1.06544;0
