# file name; noise; peak f.; mag.; duration
20171029050047000_NACHODSKO-R5_met.fits;29.5845;26478.5;99.044;0.341333
20171029050058946_NACHODSKO-R5_snap.fits;25.0453;26499;21.534;0
20171029050159021_NACHODSKO-R5_snap.fits;22.9495;26516.6;17.6875;0
20171029050259096_NACHODSKO-R5_snap.fits;18.2888;26456.5;13.6135;0
20171029050359170_NACHODSKO-R5_snap.fits;27.4655;26455.1;21.7975;0
20171029050545154_NACHODSKO-R5_met.fits;24.7916;26523.9;159.274;0.341333
20171029050459245_NACHODSKO-R5_snap.fits;25.5808;26535.6;19.5882;0
20171029050559320_NACHODSKO-R5_snap.fits;20.7113;26516.6;19.2463;0
20171029050659394_NACHODSKO-R5_snap.fits;17.877;26545.9;15.9544;0
20171029050759469_NACHODSKO-R5_snap.fits;22.7615;26456.5;24.6539;0
20171029050859544_NACHODSKO-R5_snap.fits;24.7994;26532.7;24.3549;0
20171029050959618_NACHODSKO-R5_snap.fits;23.1477;26477.1;15.9939;0
20171029051059693_NACHODSKO-R5_snap.fits;19.5359;26518.1;21.4473;0
20171029051159768_NACHODSKO-R5_snap.fits;28.1526;26449.2;20.0966;0
20171029051259842_NACHODSKO-R5_snap.fits;30.0043;26523.9;23.2192;0
20171029051359917_NACHODSKO-R5_snap.fits;17.3438;26484.4;18.2068;0
20171029051459992_NACHODSKO-R5_snap.fits;24.404;26459.5;21.2973;0
20171029051600066_NACHODSKO-R5_snap.fits;29.2338;26491.7;25.9901;0
20171029051709357_NACHODSKO-R5_met.fits;25.5242;26488.8;125.474;0.170667
20171029051742125_NACHODSKO-R5_met.fits;21.8439;26516.6;49.3016;0.170667
20171029051700141_NACHODSKO-R5_snap.fits;26.9844;26450.7;23.5409;0
