# file name; noise; peak f.; mag.; duration
20231215185727379_SVAKOV-R12_met.fits;0.872462;26507.8;3.44772;0.341333
20231215185757416_SVAKOV-R12_met.fits;1.05404;26494.6;4.84463;0.341333
20231215190035112_SVAKOV-R12_met.fits;1.57863;26496.1;3.32925;0.170667
20231215190038355_SVAKOV-R12_met.fits;0.931816;26474.1;5.98421;0.341333
20231215190059347_SVAKOV-R12_met.fits;1.60581;26509.3;7.08199;0.341333
20231215190019752_SVAKOV-R12_snap.fits;1.04638;26525.4;1.04892;0
20231215190119827_SVAKOV-R12_snap.fits;1.07196;26462.4;0.782698;0
20231215190230312_SVAKOV-R12_met.fits;1.101;26500.5;3.36601;0.170667
20231215190250109_SVAKOV-R12_met.fits;0.833667;26507.8;3.99731;0.512
20231215190219901_SVAKOV-R12_snap.fits;0.920829;26478.5;0.931052;0
20231215190357011_SVAKOV-R12_met.fits;0.990759;26509.3;2.00964;0.170667
20231215190319976_SVAKOV-R12_snap.fits;1.1119;26471.2;0.771234;0
20231215190416979_SVAKOV-R12_met.fits;0.968964;26497.6;3.79073;0.341333
20231215190513299_SVAKOV-R12_met.fits;0.873386;26502;1.82133;0.170667
20231215190420051_SVAKOV-R12_snap.fits;2.65008;26525.4;1.13104;0
20231215190520125_SVAKOV-R12_snap.fits;0.944447;26497.6;2.132;0
20231215190704915_SVAKOV-R12_met.fits;0.674006;26537.1;1.357;0.170667
20231215190620200_SVAKOV-R12_snap.fits;1.10961;26509.3;0.723782;0
20231215190726589_SVAKOV-R12_met.fits;1.13803;26493.2;2.69359;0.170667
20231215190755773_SVAKOV-R12_met.fits;0.980128;26513.7;2.26715;0.341333
20231215190811816_SVAKOV-R12_met.fits;1.02111;26499;2.39145;0.170667
20231215190720275_SVAKOV-R12_snap.fits;1.11682;26493.2;0.849972;0
20231215190904552_SVAKOV-R12_met.fits;1.04529;26487.3;9.44768;0.341333
20231215190820349_SVAKOV-R12_snap.fits;1.03408;26529.8;0.721385;0
20231215190920424_SVAKOV-R12_snap.fits;1.10606;26509.3;1.25922;0
20231215191055656_SVAKOV-R12_met.fits;0.977367;26488.8;10.243;0.853333
20231215191020499_SVAKOV-R12_snap.fits;0.962928;26481.4;0.832028;0
20231215191120573_SVAKOV-R12_snap.fits;0.946977;26472.7;0.63619;0
20231215191220648_SVAKOV-R12_snap.fits;1.0361;26487.3;0.953111;0
20231215191339155_SVAKOV-R12_met.fits;0.995418;26513.7;2.11208;0.170667
20231215191359805_SVAKOV-R12_met.fits;1.00423;26503.4;2.37377;0.853333
20231215191320723_SVAKOV-R12_snap.fits;1.48111;26513.7;1.47419;0
20231215191513704_SVAKOV-R12_met.fits;1.04317;26521;7.39037;0.341333
20231215191420797_SVAKOV-R12_snap.fits;1.16488;26502;1.05166;0
20231215191607976_SVAKOV-R12_met.fits;1.37023;26513.7;4.2496;2.048
20231215191614973_SVAKOV-R12_met.fits;0.836646;26504.9;2.34517;0.170667
20231215191520872_SVAKOV-R12_snap.fits;1.10883;26472.7;0.837154;0
20231215191620947_SVAKOV-R12_snap.fits;1.18537;26510.7;0.859939;0
20231215191720851_SVAKOV-R12_met.fits;0.901279;26485.8;2.45577;0.170667
20231215191721021_SVAKOV-R12_snap.fits;2.51762;26456.5;1.67167;0
20231215191848744_SVAKOV-R12_met.fits;1.10418;26521;2.58726;0.170667
20231215191821096_SVAKOV-R12_snap.fits;1.05687;26472.7;1.33973;0
20231215191945917_SVAKOV-R12_met.fits;1.01253;26491.7;2.03239;0.170667
20231215192013907_SVAKOV-R12_met.fits;0.942358;26490.2;5.66327;0.341333
20231215191921171_SVAKOV-R12_snap.fits;0.960078;26540;0.852376;0
20231215192104595_SVAKOV-R12_met.fits;0.973626;26496.1;4.89829;0.170667
20231215192021245_SVAKOV-R12_snap.fits;1.01815;26496.1;0.735326;0
20231215192136339_SVAKOV-R12_met.fits;0.874197;26510.7;2.40396;0.170667
20231215192121320_SVAKOV-R12_snap.fits;1.11845;26525.4;0.810744;0
20231215192244435_SVAKOV-R12_met.fits;1.01682;26499;6.8419;0.341333
20231215192256211_SVAKOV-R12_met.fits;0.939975;26513.7;2.29932;0.170667
20231215192221395_SVAKOV-R12_snap.fits;1.68667;26540;1.23413;0
20231215192321469_SVAKOV-R12_snap.fits;0.907551;26500.5;1.00791;0
20231215192421544_SVAKOV-R12_snap.fits;0.921989;26474.1;0.987737;0
20231215192542611_SVAKOV-R12_met.fits;1.0332;26507.8;2.37582;0.341333
20231215192521619_SVAKOV-R12_snap.fits;1.02007;26506.3;0.817874;0
20231215192700093_SVAKOV-R12_met.fits;1.00238;26502;2.13961;0.341333
20231215192621693_SVAKOV-R12_snap.fits;0.795885;26543;0.895119;0
20231215192743613_SVAKOV-R12_met.fits;0.931593;26496.1;2.20851;0.170667
20231215192721768_SVAKOV-R12_snap.fits;0.907938;26515.1;0.696784;0
20231215192824573_SVAKOV-R12_met.fits;0.952494;26506.3;2.55285;0.170667
20231215192830035_SVAKOV-R12_met.fits;0.910901;26509.3;2.29798;0.170667
20231215192910653_SVAKOV-R12_met.fits;1.1724;26497.6;2.37625;0.170667
20231215192821843_SVAKOV-R12_snap.fits;1.18798;26523.9;0.95104;0
20231215193005267_SVAKOV-R12_met.fits;1.1345;26503.4;3.20954;0.341333
20231215192921917_SVAKOV-R12_snap.fits;0.999695;26460.9;0.991475;0
20231215193021992_SVAKOV-R12_snap.fits;0.974563;26477.1;0.807362;0
20231215193122067_SVAKOV-R12_snap.fits;2.23411;26496.1;1.01159;0
20231215193222141_SVAKOV-R12_snap.fits;1.28425;26494.6;0.93713;0
20231215193333992_SVAKOV-R12_met.fits;0.885556;26521;2.23245;0.170667
20231215193322216_SVAKOV-R12_snap.fits;1.00262;26475.6;0.982466;0
20231215193433555_SVAKOV-R12_met.fits;0.941229;26512.2;2.3904;0.170667
20231215193510248_SVAKOV-R12_met.fits;0.72339;26502;3.45351;0.170667
20231215193422291_SVAKOV-R12_snap.fits;0.863551;26493.2;0.777126;0
20231215193558205_SVAKOV-R12_met.fits;0.917609;26500.5;2.36359;0.170667
20231215193522365_SVAKOV-R12_snap.fits;1.06949;26497.6;0.877869;0
20231215193627901_SVAKOV-R12_met.fits;0.916284;26487.3;7.92869;0.512
20231215193657427_SVAKOV-R12_met.fits;0.850449;26506.3;2.12267;0.170667
20231215193622440_SVAKOV-R12_snap.fits;1.37086;26487.3;0.952869;0
20231215193746067_SVAKOV-R12_met.fits;0.842119;26484.4;1.78725;0.341333
20231215193722515_SVAKOV-R12_snap.fits;0.896309;26545.9;0.8787;0
20231215193828392_SVAKOV-R12_met.fits;1.01821;26497.6;2.98851;0.170667
20231215193822589_SVAKOV-R12_snap.fits;1.02167;26545.9;0.814162;0
20231215193922664_SVAKOV-R12_snap.fits;0.94511;26449.2;0.875649;0
20231215194035880_SVAKOV-R12_met.fits;0.914718;26506.3;2.19612;0.170667
20231215194103528_SVAKOV-R12_met.fits;2.79347;26504.9;5.88538;0.170667
20231215194022739_SVAKOV-R12_snap.fits;3.27353;26481.4;1.15173;0
20231215194200189_SVAKOV-R12_met.fits;0.840113;26509.3;2.22509;0.170667
20231215194122813_SVAKOV-R12_snap.fits;1.17784;26488.8;0.830265;0
20231215194316648_SVAKOV-R12_met.fits;1.43161;26499;3.49219;0.341333
20231215194222888_SVAKOV-R12_snap.fits;0.905964;26480;0.762397;0
20231215194403411_SVAKOV-R12_met.fits;1.03463;26478.5;2.46433;0.170667
20231215194322963_SVAKOV-R12_snap.fits;0.968197;26519.5;0.937769;0
20231215194504168_SVAKOV-R12_met.fits;0.86049;26494.6;2.3805;0.341333
20231215194423037_SVAKOV-R12_snap.fits;1.53526;26519.5;1.15994;0
20231215194601171_SVAKOV-R12_met.fits;0.910833;26500.5;5.30622;0.341333
20231215194523112_SVAKOV-R12_snap.fits;1.0263;26494.6;6.71833;0
20231215194621480_SVAKOV-R12_met.fits;1.0263;26494.6;6.71833;0.341333
20231215194623187_SVAKOV-R12_snap.fits;0.897144;26502;1.05383;0
20231215194722920_SVAKOV-R12_met.fits;1.17287;26504.9;7.56602;0.512
20231215194744424_SVAKOV-R12_met.fits;0.978001;26500.5;4.43236;0.170667
20231215194723261_SVAKOV-R12_snap.fits;1.0862;26471.2;0.852516;0
20231215194851155_SVAKOV-R12_met.fits;0.911537;26480;2.15942;0.341333
20231215194858835_SVAKOV-R12_met.fits;1.12481;26493.2;8.70894;0.341333
20231215194823336_SVAKOV-R12_snap.fits;0.962426;26507.8;1.14072;0
20231215194923411_SVAKOV-R12_snap.fits;6.31467;26453.6;3.80001;0
20231215195107688_SVAKOV-R12_met.fits;0.778172;26509.3;7.61286;0.341333
20231215195023485_SVAKOV-R12_snap.fits;0.851929;26529.8;0.921893;0
20231215195123560_SVAKOV-R12_snap.fits;0.954076;26519.5;1.00495;0
20231215195222269_SVAKOV-R12_met.fits;1.13917;26510.7;11.2828;0.512
20231215195303229_SVAKOV-R12_met.fits;0.95727;26491.7;3.08148;0.170667
20231215195223635_SVAKOV-R12_snap.fits;0.959206;26543;0.758651;0
20231215195323709_SVAKOV-R12_snap.fits;0.832004;26452.1;0.862845;0
20231215195446995_SVAKOV-R12_met.fits;0.963643;26500.5;3.83632;1.19467
20231215195514472_SVAKOV-R12_met.fits;0.887178;26506.3;5.81895;0.341333
20231215195423784_SVAKOV-R12_snap.fits;1.39638;26547.4;1.46188;0
20231215195555944_SVAKOV-R12_met.fits;1.03663;26502;2.11568;0.170667
20231215195523859_SVAKOV-R12_snap.fits;1.08971;26521;1.19628;0
20231215195643389_SVAKOV-R12_met.fits;0.884892;26482.9;1.94256;0.170667
20231215195715816_SVAKOV-R12_met.fits;0.890172;26507.8;4.38279;0.341333
20231215195623933_SVAKOV-R12_snap.fits;0.994648;26504.9;0.932733;0
20231215195724008_SVAKOV-R12_snap.fits;0.9593;26532.7;0.667882;0
20231215195824083_SVAKOV-R12_snap.fits;3.03511;26534.2;2.32985;0
20231215195924157_SVAKOV-R12_snap.fits;1.15567;26462.4;0.863053;0
