# file name; noise; peak f.; mag.; duration
20231214235730323_SVAKOV-R12_met.fits;1.07357;26504.9;2.47986;2.73067
20231214235742781_SVAKOV-R12_met.fits;1.03796;26513.7;4.31893;1.19467
20231214235828008_SVAKOV-R12_met.fits;0.936261;26500.5;2.29525;0.853333
20231214235848488_SVAKOV-R12_met.fits;1.07268;26503.4;2.3656;0.512
20231214235911187_SVAKOV-R12_met.fits;1.19724;26515.1;2.42927;2.56
20231214235917501_SVAKOV-R12_met.fits;1.05617;26512.2;2.22325;0.341333
20231214235957437_SVAKOV-R12_met.fits;1.18147;26512.2;23.8215;0.512
20231215000004605_SVAKOV-R12_met.fits;1.06869;26529.8;2.28896;1.536
20231215000018600_SVAKOV-R12_met.fits;1.06507;26528.3;9.36824;3.072
20231215000027133_SVAKOV-R12_met.fits;1.17718;26462.4;4.8215;0.512
20231215000033619_SVAKOV-R12_met.fits;1.17943;26526.9;2.5057;1.70667
20231215000107411_SVAKOV-R12_met.fits;0.977093;26534.2;3.11388;1.19467
20231215000112189_SVAKOV-R12_met.fits;1.2453;26518.1;4.49035;1.024
20231215000119528_SVAKOV-R12_met.fits;0.952886;26507.8;2.7832;2.73067
20231215000124989_SVAKOV-R12_met.fits;1.01228;26502;2.18085;1.536
20231215000128915_SVAKOV-R12_met.fits;1.11426;26449.2;2.78565;0.170667
20231215000054781_SVAKOV-R12_snap.fits;1.17804;26471.2;0.818729;0
20231215000205949_SVAKOV-R12_met.fits;1.23158;26535.6;2.49163;0.170667
20231215000212947_SVAKOV-R12_met.fits;0.909177;26493.2;9.03631;0.512
20231215000228477_SVAKOV-R12_met.fits;1.11881;26513.7;5.50035;1.024
20231215000232744_SVAKOV-R12_met.fits;0.957622;26496.1;2.26721;0.170667
20231215000154856_SVAKOV-R12_snap.fits;1.31892;26453.6;1.244;0
20231215000308584_SVAKOV-R12_met.fits;1.02597;26509.3;2.24667;0.341333
20231215000322067_SVAKOV-R12_met.fits;1.20255;26462.4;8.52385;0.341333
20231215000337427_SVAKOV-R12_met.fits;1.2576;26484.4;3.79193;1.19467
20231215000345277_SVAKOV-R12_met.fits;1.0695;26484.4;13.4648;0.853333
20231215000254931_SVAKOV-R12_snap.fits;0.983427;26532.7;2.20936;0
20231215000353299_SVAKOV-R12_met.fits;0.983427;26532.7;3.16202;0.341333
20231215000422141_SVAKOV-R12_met.fits;0.947501;26493.2;2.01277;2.21867
20231215000449448_SVAKOV-R12_met.fits;1.09337;26543;2.38188;1.024
20231215000355005_SVAKOV-R12_snap.fits;1.0139;26522.5;1.07191;0
20231215000504808_SVAKOV-R12_met.fits;1.11347;26543;2.81189;2.38933
20231215000516413_SVAKOV-R12_met.fits;1.12415;26475.6;3.15039;0.341333
20231215000527677_SVAKOV-R12_met.fits;1.08161;26497.6;2.88099;0.341333
20231215000546109_SVAKOV-R12_met.fits;0.908869;26510.7;1.83819;0.170667
20231215000455080_SVAKOV-R12_snap.fits;1.03852;26504.9;0.945496;0
20231215000612392_SVAKOV-R12_met.fits;0.926066;26481.4;3.4524;1.19467
20231215000636115_SVAKOV-R12_met.fits;0.89258;26529.8;10.5479;1.36533
20231215000646525_SVAKOV-R12_met.fits;1.19533;26482.9;5.46255;0.682667
20231215000555155_SVAKOV-R12_snap.fits;1.15327;26482.9;1.14548;0
20231215000651133_SVAKOV-R12_met.fits;1.02232;26513.7;6.61744;1.024
20231215000655229_SVAKOV-R12_snap.fits;1.16346;26529.8;0.975947;0
20231215000754792_SVAKOV-R12_met.fits;1.04472;26456.5;2.59986;2.56
20231215000803496_SVAKOV-R12_met.fits;1.00887;26510.7;2.77087;0.170667
20231215000815443_SVAKOV-R12_met.fits;1.02866;26518.1;7.38801;0.682667
20231215000822440_SVAKOV-R12_met.fits;0.8253;26513.7;2.0809;0.853333
20231215000844968_SVAKOV-R12_met.fits;1.00697;26493.2;2.40094;0.170667
20231215000755304_SVAKOV-R12_snap.fits;1.1403;26474.1;1.00624;0
20231215000924733_SVAKOV-R12_met.fits;0.981109;26532.7;3.43247;0.341333
20231215000948797_SVAKOV-R12_met.fits;1.01536;26506.3;3.53912;0.512
20231215000855379_SVAKOV-R12_snap.fits;0.985674;26500.5;0.891281;0
20231215000951187_SVAKOV-R12_met.fits;1.02126;26503.4;2.69108;1.536
20231215001003816_SVAKOV-R12_met.fits;0.957002;26515.1;2.12432;0.170667
20231215001016787_SVAKOV-R12_met.fits;1.03151;26493.2;3.12882;0.170667
20231215001019859_SVAKOV-R12_met.fits;1.03983;26547.4;2.4954;0.853333
20231215001035219_SVAKOV-R12_met.fits;1.04959;26521;9.0607;2.56
20231215000955453_SVAKOV-R12_snap.fits;1.28305;26502;0.725562;0
20231215001101672_SVAKOV-R12_met.fits;1.34558;26484.4;2.92872;0.512
20231215001118909_SVAKOV-R12_met.fits;1.13496;26488.8;3.48755;0.170667
20231215001122835_SVAKOV-R12_met.fits;1.05577;26531.2;9.85008;2.21867
20231215001148264_SVAKOV-R12_met.fits;1.08967;26496.1;17.187;0.512
20231215001055528_SVAKOV-R12_snap.fits;1.17122;26481.4;1.11432;0
20231215001200893_SVAKOV-R12_met.fits;1.05467;26449.2;2.69865;0.170667
20231215001231784_SVAKOV-R12_met.fits;0.974981;26485.8;5.69393;0.341333
20231215001248680_SVAKOV-R12_met.fits;1.05248;26523.9;2.17025;0.170667
20231215001155603_SVAKOV-R12_snap.fits;1.00526;26500.5;1.27401;0
20231215001251923_SVAKOV-R12_met.fits;0.944894;26518.1;3.86673;3.41333
20231215001308648_SVAKOV-R12_met.fits;0.90057;26523.9;12.8162;0.341333
20231215001311549_SVAKOV-R12_met.fits;0.982795;26484.4;2.98826;2.21867
20231215001255677_SVAKOV-R12_snap.fits;0.934572;26485.8;0.818988;0
20231215001424936_SVAKOV-R12_met.fits;1.20584;26487.3;3.67734;0.341333
20231215001435005_SVAKOV-R12_met.fits;1.19536;26512.2;5.26681;1.536
20231215001355752_SVAKOV-R12_snap.fits;1.14356;26491.7;0.962428;0
20231215001450536_SVAKOV-R12_met.fits;0.842963;26466.8;1.83831;2.048
20231215001502312_SVAKOV-R12_met.fits;0.87266;26449.2;5.69476;0.170667
20231215001504701_SVAKOV-R12_met.fits;1.12503;26509.3;2.6607;0.170667
20231215001526205_SVAKOV-R12_met.fits;1.05747;26521;2.1194;0.170667
20231215001531155_SVAKOV-R12_met.fits;0.783275;26493.2;2.88801;0.170667
20231215001455827_SVAKOV-R12_snap.fits;0.92814;26491.7;1.15998;0
20231215001555901_SVAKOV-R12_met.fits;0.972685;26477.1;4.38248;0.341333
20231215001601021_SVAKOV-R12_met.fits;1.28819;26487.3;3.90986;0.170667
20231215001611261_SVAKOV-R12_met.fits;0.917896;26474.1;1.94385;0.170667
20231215001616040_SVAKOV-R12_met.fits;0.997812;26544.4;2.45431;0.341333
20231215001618941_SVAKOV-R12_met.fits;0.973328;26497.6;2.11787;1.36533
20231215001637373_SVAKOV-R12_met.fits;1.0409;26502;2.92915;2.38933
20231215001555901_SVAKOV-R12_snap.fits;1.11054;26513.7;1.87833;0
20231215001654611_SVAKOV-R12_met.fits;1.2367;26515.1;3.24107;0.512
20231215001706899_SVAKOV-R12_met.fits;1.08833;26496.1;2.57916;0.512
20231215001717139_SVAKOV-R12_met.fits;1.00862;26535.6;2.13226;0.170667
20231215001734376_SVAKOV-R12_met.fits;1.09956;26472.7;2.38166;1.36533
20231215001744104_SVAKOV-R12_met.fits;1.0748;26516.6;4.44247;0.170667
20231215001655976_SVAKOV-R12_snap.fits;1.16695;26459.5;0.773127;0
20231215001757245_SVAKOV-R12_met.fits;1.18289;26528.3;2.76403;0.682667
20231215001802877_SVAKOV-R12_met.fits;1.11909;26499;3.01728;1.36533
20231215001824723_SVAKOV-R12_met.fits;1.05546;26516.6;2.90475;0.341333
20231215001827795_SVAKOV-R12_met.fits;1.17348;26516.6;6.48827;0.512
20231215001830525_SVAKOV-R12_met.fits;1.08857;26456.5;7.05241;0.512
20231215001839571_SVAKOV-R12_met.fits;1.12516;26499;2.71725;0.170667
20231215001847592_SVAKOV-R12_met.fits;0.861307;26503.4;1.95796;0.170667
20231215001756051_SVAKOV-R12_snap.fits;1.10459;26491.7;0.757946;0
20231215001903123_SVAKOV-R12_met.fits;0.897608;26507.8;1.82407;0.170667
20231215001920019_SVAKOV-R12_met.fits;1.013;26465.3;2.27723;2.21867
20231215001933160_SVAKOV-R12_met.fits;1.02884;26506.3;2.93638;0.341333
20231215001939304_SVAKOV-R12_met.fits;1.0506;26480;3.05601;0.170667
20231215001856125_SVAKOV-R12_snap.fits;1.1762;26531.2;0.89814;0
20231215002014632_SVAKOV-R12_met.fits;1.17555;26544.4;3.38394;0.512
20231215002018045_SVAKOV-R12_met.fits;0.855298;26509.3;1.84318;0.170667
20231215002026920_SVAKOV-R12_met.fits;0.849932;26491.7;4.80599;0.682667
20231215001956200_SVAKOV-R12_snap.fits;0.995467;26453.6;0.891461;0
20231215002101907_SVAKOV-R12_met.fits;1.06574;26469.7;12.4048;1.87733
20231215002126312_SVAKOV-R12_met.fits;0.888694;26509.3;2.76274;1.536
20231215002131773_SVAKOV-R12_met.fits;1.03638;26507.8;2.61145;1.19467
20231215002056275_SVAKOV-R12_snap.fits;1.04606;26547.4;1.2127;0
20231215002204029_SVAKOV-R12_met.fits;0.953663;26482.9;2.23932;0.341333
20231215002218707_SVAKOV-R12_met.fits;0.928831;26466.8;5.34664;1.024
20231215002232019_SVAKOV-R12_met.fits;0.988196;26496.1;5.98796;0.341333
20231215002236115_SVAKOV-R12_met.fits;0.934706;26510.7;2.41786;0.170667
20231215002246696_SVAKOV-R12_met.fits;1.12747;26455.1;2.64375;0.170667
20231215002156349_SVAKOV-R12_snap.fits;1.25857;26481.4;0.785208;0
20231215002257960_SVAKOV-R12_met.fits;0.849589;26475.6;2.02824;0.170667
20231215002302056_SVAKOV-R12_met.fits;1.1334;26463.9;2.79132;1.87733
20231215002319635_SVAKOV-R12_met.fits;1.20867;26529.8;5.29397;0.682667
20231215002336019_SVAKOV-R12_met.fits;0.982766;26500.5;2.006;3.75467
20231215002344211_SVAKOV-R12_met.fits;1.24155;26543;9.69756;2.73067
20231215002353085_SVAKOV-R12_met.fits;1.1756;26522.5;3.12204;0.170667
20231215002256424_SVAKOV-R12_snap.fits;1.20203;26509.3;0.974429;0
20231215002431827_SVAKOV-R12_met.fits;1.1297;26491.7;2.45989;0.170667
20231215002442920_SVAKOV-R12_met.fits;1.25906;26509.3;4.60937;0.170667
20231215002356499_SVAKOV-R12_snap.fits;1.30077;26523.9;1.48983;0
20231215002453501_SVAKOV-R12_met.fits;1.0453;26531.2;2.88876;0.853333
20231215002522344_SVAKOV-R12_met.fits;0.885397;26491.7;2.18197;0.170667
20231215002538728_SVAKOV-R12_met.fits;0.986943;26469.7;4.903;2.38933
20231215002544701_SVAKOV-R12_met.fits;1.08122;26496.1;3.99736;0.341333
20231215002548115_SVAKOV-R12_met.fits;0.893581;26513.7;8.64423;3.41333
20231215002456573_SVAKOV-R12_snap.fits;1.20112;26459.5;0.983819;0
20231215002615592_SVAKOV-R12_met.fits;0.998575;26490.2;3.46993;1.024
20231215002625661_SVAKOV-R12_met.fits;0.895928;26480;3.56641;0.341333
20231215002629928_SVAKOV-R12_met.fits;1.05484;26493.2;9.28837;1.87733
20231215002639315_SVAKOV-R12_met.fits;1.2403;26472.7;4.59708;0.512
20231215002647677_SVAKOV-R12_met.fits;1.08844;26456.5;2.66921;0.170667
20231215002556648_SVAKOV-R12_snap.fits;1.08204;26493.2;0.925486;0
20231215002704573_SVAKOV-R12_met.fits;1.16171;26493.2;2.71873;0.341333
20231215002721128_SVAKOV-R12_met.fits;1.16217;26491.7;2.92925;1.19467
20231215002729491_SVAKOV-R12_met.fits;0.995458;26497.6;2.3188;0.170667
20231215002751336_SVAKOV-R12_met.fits;0.928816;26494.6;2.02153;0.341333
20231215002656723_SVAKOV-R12_snap.fits;1.13557;26474.1;0.92225;0
20231215002754067_SVAKOV-R12_met.fits;1.15738;26547.4;2.5298;0.170667
20231215002818472_SVAKOV-R12_met.fits;1.0215;26490.2;6.64036;0.341333
20231215002841683_SVAKOV-R12_met.fits;1.11871;26532.7;2.88283;1.87733
20231215002756797_SVAKOV-R12_snap.fits;1.23491;26449.2;0.706989;0
20231215002904211_SVAKOV-R12_met.fits;1.18325;26506.3;2.62474;1.70667
20231215002936637_SVAKOV-R12_met.fits;1.26902;26471.2;2.80747;0.170667
20231215002938856_SVAKOV-R12_met.fits;0.957323;26516.6;2.63797;1.70667
20231215002856872_SVAKOV-R12_snap.fits;1.26778;26478.5;0.813095;0
20231215003039784_SVAKOV-R12_met.fits;0.974565;26450.7;2.4338;0.170667
20231215003043539_SVAKOV-R12_met.fits;0.899488;26490.2;2.11458;0.170667
20231215002956947_SVAKOV-R12_snap.fits;1.22501;26485.8;0.929029;0
20231215003053267_SVAKOV-R12_met.fits;1.0096;26519.5;2.47511;0.512
20231215003108968_SVAKOV-R12_met.fits;1.30593;26496.1;10.0481;0.341333
20231215003114771_SVAKOV-R12_met.fits;1.00908;26497.6;2.81775;0.341333
20231215003142931_SVAKOV-R12_met.fits;1.02329;26516.6;2.76151;0.853333
20231215003057021_SVAKOV-R12_snap.fits;0.978397;26496.1;1.16411;0
20231215003211091_SVAKOV-R12_met.fits;0.920578;26525.4;1.97496;0.341333
20231215003238568_SVAKOV-R12_met.fits;0.980828;26502;2.67609;0.170667
20231215003157096_SVAKOV-R12_snap.fits;0.995391;26485.8;0.709466;0
20231215003305192_SVAKOV-R12_met.fits;1.00399;26481.4;2.52361;0.170667
20231215003313896_SVAKOV-R12_met.fits;1.08701;26534.2;5.74928;0.341333
20231215003330963_SVAKOV-R12_met.fits;0.843123;26478.5;3.43436;0.341333
20231215003344616_SVAKOV-R12_met.fits;1.15847;26449.2;2.4927;0.170667
20231215003257171_SVAKOV-R12_snap.fits;1.04016;26469.7;0.994211;0
20231215003354515_SVAKOV-R12_met.fits;0.939761;26493.2;2.02281;0.170667
20231215003357245_SVAKOV-R12_met.fits;0.95862;26484.4;1.97672;0.170667
20231215003424211_SVAKOV-R12_met.fits;0.883128;26500.5;2.36379;3.75467
20231215003438205_SVAKOV-R12_met.fits;1.09814;26510.7;5.095;2.21867
20231215003452883_SVAKOV-R12_met.fits;0.941653;26535.6;2.35004;1.024
20231215003357245_SVAKOV-R12_snap.fits;1.18341;26458;1.46137;0
20231215003504829_SVAKOV-R12_met.fits;1.14411;26531.2;2.8801;0.170667
20231215003544936_SVAKOV-R12_met.fits;0.978172;26499;2.27485;0.170667
20231215003547325_SVAKOV-R12_met.fits;1.07682;26472.7;2.40107;2.38933
20231215003457320_SVAKOV-R12_snap.fits;0.989827;26502;0.813119;0
20231215003556200_SVAKOV-R12_met.fits;1.27183;26540;3.22376;0.512
20231215003558589_SVAKOV-R12_met.fits;0.961364;26525.4;2.67369;2.56
20231215003616509_SVAKOV-R12_met.fits;1.06956;26516.6;3.01718;0.170667
20231215003622141_SVAKOV-R12_met.fits;1.07354;26487.3;2.16689;0.512
20231215003557395_SVAKOV-R12_snap.fits;1.10572;26507.8;0.806811;0
20231215003657469_SVAKOV-R12_snap.fits;1.03037;26547.4;0.839919;0
20231215003754813_SVAKOV-R12_met.fits;1.08336;26499;6.2456;0.341333
20231215003802152_SVAKOV-R12_met.fits;1.027;26506.3;2.26817;0.170667
20231215003812733_SVAKOV-R12_met.fits;1.07034;26474.1;2.90459;0.341333
20231215003815976_SVAKOV-R12_met.fits;0.93075;26507.8;2.25943;5.12
20231215003849768_SVAKOV-R12_met.fits;1.21069;26474.1;3.34989;2.90133
20231215003757544_SVAKOV-R12_snap.fits;0.900717;26491.7;0.919701;0
20231215003912808_SVAKOV-R12_met.fits;1.08847;26484.4;3.19667;0.170667
20231215003921683_SVAKOV-R12_met.fits;0.980389;26499;2.15767;0.341333
20231215003926120_SVAKOV-R12_met.fits;0.904287;26545.9;1.82321;0.341333
20231215003941139_SVAKOV-R12_met.fits;0.948578;26516.6;2.08861;0.170667
20231215003857619_SVAKOV-R12_snap.fits;1.17224;26497.6;1.27307;0
20231215003954792_SVAKOV-R12_met.fits;0.976099;26494.6;1.98807;1.19467
20231215004041043_SVAKOV-R12_met.fits;1.30768;26521;3.00173;0.341333
20231215003957693_SVAKOV-R12_snap.fits;1.0178;26497.6;0.883707;0
20231215004059475_SVAKOV-R12_met.fits;1.02563;26500.5;4.08385;2.048
20231215004114664_SVAKOV-R12_met.fits;1.11736;26547.4;4.46005;0.341333
20231215004118248_SVAKOV-R12_met.fits;1.14101;26515.1;2.33628;0.170667
20231215004148968_SVAKOV-R12_met.fits;1.05295;26469.7;2.24705;0.170667
20231215004151016_SVAKOV-R12_met.fits;1.15608;26494.6;2.44093;0.682667
20231215004057768_SVAKOV-R12_snap.fits;1.11279;26544.4;0.918385;0
20231215004211667_SVAKOV-R12_met.fits;1.66575;26547.4;10.3256;4.94933
20231215004220371_SVAKOV-R12_met.fits;1.2086;26502;4.9896;0.682667
20231215004240509_SVAKOV-R12_met.fits;1.10227;26487.3;3.08616;0.170667
20231215004157843_SVAKOV-R12_snap.fits;1.05166;26481.4;0.999398;0
20231215004301331_SVAKOV-R12_met.fits;1.17272;26494.6;2.39787;0.170667
20231215004311400_SVAKOV-R12_met.fits;1.14221;26459.5;3.67083;0.341333
20231215004318909_SVAKOV-R12_met.fits;0.866695;26515.1;1.84242;0.170667
20231215004341267_SVAKOV-R12_met.fits;1.05482;26516.6;4.64628;0.341333
20231215004257917_SVAKOV-R12_snap.fits;1.17887;26453.6;1.09708;0
20231215004410792_SVAKOV-R12_met.fits;1.17377;26535.6;2.42343;0.341333
20231215004416083_SVAKOV-R12_met.fits;1.06944;26490.2;4.93821;0.512
20231215004357992_SVAKOV-R12_snap.fits;0.972929;26494.6;0.799283;0
20231215004501992_SVAKOV-R12_met.fits;1.13376;26496.1;2.64965;0.512
20231215004526056_SVAKOV-R12_met.fits;1.13149;26490.2;3.58335;0.512
20231215004537661_SVAKOV-R12_met.fits;1.17254;26500.5;2.74705;1.024
20231215004458067_SVAKOV-R12_snap.fits;0.942334;26478.5;0.986252;0
20231215004601896_SVAKOV-R12_met.fits;1.16702;26504.9;9.27685;0.682667
20231215004627496_SVAKOV-R12_met.fits;1.05864;26504.9;2.49276;0.170667
20231215004638589_SVAKOV-R12_met.fits;1.24959;26512.2;6.33579;0.512
20231215004646781_SVAKOV-R12_met.fits;0.837506;26484.4;7.23796;0.341333
20231215004652413_SVAKOV-R12_met.fits;1.00758;26535.6;2.24874;0.170667
20231215004558141_SVAKOV-R12_snap.fits;1.05004;26466.8;1.12025;0
20231215004710163_SVAKOV-R12_met.fits;1.03755;26453.6;10.9288;2.73067
20231215004719891_SVAKOV-R12_met.fits;0.966939;26499;4.98452;0.341333
20231215004723645_SVAKOV-R12_met.fits;1.05404;26500.5;2.50621;0.170667
20231215004658216_SVAKOV-R12_snap.fits;1.05909;26465.3;2.5517;0
20231215004756755_SVAKOV-R12_met.fits;1.14299;26465.3;2.5517;0.170667
20231215004837032_SVAKOV-R12_met.fits;1.06743;26543;3.07742;1.19467
20231215004840104_SVAKOV-R12_met.fits;1.01923;26494.6;3.011;0.170667
20231215004849661_SVAKOV-R12_met.fits;1.02523;26515.1;2.10889;0.170667
20231215004852563_SVAKOV-R12_met.fits;1.14165;26494.6;2.7433;0.170667
20231215004758291_SVAKOV-R12_snap.fits;1.2491;26504.9;0.970168;0
20231215004856147_SVAKOV-R12_met.fits;0.907831;26496.1;1.85827;0.170667
20231215004902120_SVAKOV-R12_met.fits;0.906716;26496.1;2.46483;1.87733
20231215004907411_SVAKOV-R12_met.fits;1.21912;26496.1;3.00703;0.170667
20231215004921576_SVAKOV-R12_met.fits;0.979732;26472.7;3.84708;0.512
20231215004936083_SVAKOV-R12_met.fits;0.865333;26472.7;2.67175;0.170667
20231215004939155_SVAKOV-R12_met.fits;0.963908;26509.3;3.69455;0.170667
20231215004858365_SVAKOV-R12_snap.fits;1.24631;26493.2;1.83371;0
20231215004954685_SVAKOV-R12_met.fits;1.1084;26496.1;3.6152;3.41333
20231215005007656_SVAKOV-R12_met.fits;1.07575;26545.9;2.56403;0.170667
20231215005015507_SVAKOV-R12_met.fits;1.01591;26529.8;2.66423;0.170667
20231215005020968_SVAKOV-R12_met.fits;1.09126;26463.9;3.03153;0.170667
20231215005051005_SVAKOV-R12_met.fits;1.00821;26499;3.22406;0.341333
20231215004958440_SVAKOV-R12_snap.fits;1.28767;26503.4;0.993671;0
20231215005128723_SVAKOV-R12_met.fits;1.08807;26509.3;20.6629;0.512
20231215005136744_SVAKOV-R12_met.fits;1.10725;26507.8;3.68244;0.341333
20231215005151080_SVAKOV-R12_met.fits;1.0345;26541.5;2.23682;1.024
20231215005058515_SVAKOV-R12_snap.fits;1.23907;26541.5;1.03563;0
20231215005211560_SVAKOV-R12_met.fits;0.972939;26477.1;2.14813;1.36533
20231215005230504_SVAKOV-R12_met.fits;0.970316;26526.9;2.39797;0.170667
20231215005244840_SVAKOV-R12_met.fits;0.986966;26529.8;2.57433;0.512
20231215005247571_SVAKOV-R12_met.fits;1.19845;26512.2;3.27853;1.536
20231215005158589_SVAKOV-R12_snap.fits;0.890307;26531.2;1.02887;0
20231215005304637_SVAKOV-R12_met.fits;1.28189;26540;3.38405;2.21867
20231215005313000_SVAKOV-R12_met.fits;0.931411;26525.4;2.70575;5.97333
20231215005323411_SVAKOV-R12_met.fits;1.22143;26518.1;11.4615;1.024
20231215005342013_SVAKOV-R12_met.fits;1.53116;26521;3.35692;0.682667
20231215005258664_SVAKOV-R12_snap.fits;0.897355;26504.9;0.922869;0
20231215005404200_SVAKOV-R12_met.fits;1.06886;26521;6.42052;1.87733
20231215005410856_SVAKOV-R12_met.fits;1.00326;26493.2;3.5497;3.41333
20231215005421949_SVAKOV-R12_met.fits;1.00714;26507.8;4.42182;0.170667
20231215005451645_SVAKOV-R12_met.fits;1.39171;26481.4;6.42064;0.682667
20231215005358739_SVAKOV-R12_snap.fits;1.52438;26538.6;0.997712;0
20231215005537725_SVAKOV-R12_met.fits;1.06599;26497.6;2.39603;1.024
20231215005458813_SVAKOV-R12_snap.fits;1.19196;26516.6;0.88743;0
20231215005555304_SVAKOV-R12_met.fits;0.956233;26504.9;2.73483;3.072
20231215005627048_SVAKOV-R12_met.fits;1.09545;26499;2.45774;2.048
20231215005645309_SVAKOV-R12_met.fits;1.02703;26525.4;2.9753;0.170667
20231215005558888_SVAKOV-R12_snap.fits;1.14329;26494.6;0.771059;0
20231215005658963_SVAKOV-R12_snap.fits;1.17599;26510.7;0.941048;0
20231215005759037_SVAKOV-R12_snap.fits;1.25653;26491.7;1.18837;0
20231215005859112_SVAKOV-R12_snap.fits;1.17678;26547.4;0.963433;0
20231215005959187_SVAKOV-R12_snap.fits;0.922132;26478.5;0.780496;0
