# file name; noise; peak f.; mag.; duration
20231215165752211_SVAKOV-R12_met.fits;1.0193;26497.6;3.11244;0.341333
20231215165808765_SVAKOV-R12_met.fits;1.39482;26496.1;5.50333;0.170667
20231215165909693_SVAKOV-R12_met.fits;1.01745;26515.1;4.11348;0.170667
20231215170005843_SVAKOV-R12_met.fits;1.10511;26502;3.22513;0.170667
20231215170100115_SVAKOV-R12_met.fits;1.00764;26509.3;3.70349;0.341333
20231215170010792_SVAKOV-R12_snap.fits;0.762165;26535.6;0.934368;0
20231215170129299_SVAKOV-R12_met.fits;0.9094;26484.4;4.32587;0.170667
20231215170154045_SVAKOV-R12_met.fits;0.813498;26510.7;2.35026;0.170667
20231215170110867_SVAKOV-R12_snap.fits;1.01656;26469.7;0.90733;0
20231215170210941_SVAKOV-R12_snap.fits;2.61322;26460.9;1.31973;0
20231215170348904_SVAKOV-R12_met.fits;0.896018;26488.8;5.02059;0.341333
20231215170351976_SVAKOV-R12_met.fits;1.01059;26494.6;3.19368;0.341333
20231215170311016_SVAKOV-R12_snap.fits;1.01648;26497.6;0.806328;0
20231215170420989_SVAKOV-R12_met.fits;0.810425;26499;3.6131;0.341333
20231215170447613_SVAKOV-R12_met.fits;0.973104;26503.4;9.18991;0.341333
20231215170411091_SVAKOV-R12_snap.fits;0.942398;26490.2;0.675529;0
20231215170536765_SVAKOV-R12_met.fits;0.878209;26507.8;4.01253;0.170667
20231215170545640_SVAKOV-R12_met.fits;0.879908;26507.8;15.7674;1.024
20231215170605949_SVAKOV-R12_met.fits;0.898708;26500.5;2.38489;0.170667
20231215170511165_SVAKOV-R12_snap.fits;1.04918;26449.2;0.795507;0
20231215170611240_SVAKOV-R12_snap.fits;2.64132;26468.3;1.64303;0
20231215170731453_SVAKOV-R12_met.fits;0.950447;26490.2;3.94342;0.341333
20231215170750568_SVAKOV-R12_met.fits;0.936696;26507.8;3.09069;2.048
20231215170711315_SVAKOV-R12_snap.fits;1.00281;26525.4;0.794818;0
20231215170811389_SVAKOV-R12_snap.fits;1.08004;26538.6;0.928259;0
20231215170911464_SVAKOV-R12_snap.fits;0.791719;26449.2;0.674037;0
20231215171011539_SVAKOV-R12_snap.fits;1.02432;26449.2;0.684665;0
20231215171149331_SVAKOV-R12_met.fits;1.06809;26510.7;2.23446;0.341333
20231215171200595_SVAKOV-R12_met.fits;1.00649;26452.1;2.13809;0.170667
20231215171111613_SVAKOV-R12_snap.fits;1.55555;26494.6;1.26638;0
20231215171211688_SVAKOV-R12_snap.fits;1.04185;26509.3;0.853318;0
20231215171310056_SVAKOV-R12_met.fits;0.99831;26507.8;3.09336;0.170667
20231215171324563_SVAKOV-R12_met.fits;0.988246;26507.8;4.01512;0.170667
20231215171406035_SVAKOV-R12_met.fits;0.870766;26510.7;3.27135;0.341333
20231215171311763_SVAKOV-R12_snap.fits;0.826282;26506.3;0.932005;0
20231215171427880_SVAKOV-R12_met.fits;1.1401;26504.9;3.63738;0.170667
20231215171435560_SVAKOV-R12_met.fits;1.00936;26487.3;2.32991;0.170667
20231215171411837_SVAKOV-R12_snap.fits;0.865059;26488.8;0.93734;0
20231215171551677_SVAKOV-R12_met.fits;1.05411;26491.7;2.15688;0.170667
20231215171511912_SVAKOV-R12_snap.fits;1.13373;26453.6;0.59695;0
20231215171611987_SVAKOV-R12_snap.fits;4.77244;26458;3.35192;0
20231215171718717_SVAKOV-R12_met.fits;0.933888;26504.9;6.18515;0.341333
20231215171712061_SVAKOV-R12_snap.fits;0.892503;26477.1;0.563857;0
20231215171903507_SVAKOV-R12_met.fits;1.02333;26487.3;10.7499;1.024
20231215171812136_SVAKOV-R12_snap.fits;1.10612;26513.7;0.701242;0
20231215171945661_SVAKOV-R12_met.fits;1.02086;26485.8;4.3176;1.70667
20231215171912211_SVAKOV-R12_snap.fits;0.844078;26490.2;0.954327;0
20231215172020136_SVAKOV-R12_met.fits;0.84104;26496.1;2.51329;0.170667
20231215172012285_SVAKOV-R12_snap.fits;3.8353;26499;2.07624;0
20231215172112360_SVAKOV-R12_snap.fits;1.12394;26460.9;1.04128;0
20231215172255613_SVAKOV-R12_met.fits;0.847278;26502;6.00687;0.341333
20231215172212435_SVAKOV-R12_snap.fits;0.9573;26543;1.15401;0
20231215172323091_SVAKOV-R12_met.fits;0.904891;26507.8;2.82876;0.170667
20231215172345448_SVAKOV-R12_met.fits;0.910219;26506.3;2.27863;0.341333
20231215172408829_SVAKOV-R12_met.fits;1.0239;26512.2;2.197;0.170667
20231215172312509_SVAKOV-R12_snap.fits;1.00625;26500.5;0.697937;0
20231215172447229_SVAKOV-R12_met.fits;0.811425;26484.4;2.31824;0.170667
20231215172412584_SVAKOV-R12_snap.fits;1.50657;26490.2;0.819461;0
20231215172512659_SVAKOV-R12_snap.fits;0.999396;26488.8;0.825985;0
20231215172701885_SVAKOV-R12_met.fits;0.915104;26510.7;4.9221;0.170667
20231215172612733_SVAKOV-R12_snap.fits;0.93881;26481.4;0.949129;0
20231215172723560_SVAKOV-R12_met.fits;1.01015;26482.9;2.13266;0.170667
20231215172712808_SVAKOV-R12_snap.fits;0.952739;26504.9;0.82696;0
20231215172826195_SVAKOV-R12_met.fits;0.843533;26510.7;1.90526;0.341333
20231215172852477_SVAKOV-R12_met.fits;0.844134;26499;4.16151;5.46133
20231215172905448_SVAKOV-R12_met.fits;1.0961;26545.9;2.37827;0.170667
20231215172812883_SVAKOV-R12_snap.fits;0.942958;26544.4;0.889933;0
20231215172922515_SVAKOV-R12_met.fits;1.06541;26499;2.68789;0.341333
20231215172943165_SVAKOV-R12_met.fits;1.27167;26528.3;3.01521;0.170667
20231215173003816_SVAKOV-R12_met.fits;1.03845;26507.8;9.16343;0.341333
20231215172912957_SVAKOV-R12_snap.fits;0.899432;26497.6;0.713262;0
20231215173051773_SVAKOV-R12_met.fits;0.858886;26488.8;3.61856;0.170667
20231215173100136_SVAKOV-R12_met.fits;0.767841;26515.1;19.4531;0.512
20231215173013032_SVAKOV-R12_snap.fits;0.835751;26468.3;0.789046;0
20231215173119251_SVAKOV-R12_met.fits;0.951271;26522.5;6.53786;0.341333
20231215173113107_SVAKOV-R12_snap.fits;0.876591;26504.9;0.706059;0
20231215173213181_SVAKOV-R12_snap.fits;0.971536;26466.8;0.811542;0
20231215173314792_SVAKOV-R12_met.fits;1.03833;26507.8;4.02689;0.170667
20231215173313256_SVAKOV-R12_snap.fits;0.935819;26531.2;0.810691;0
20231215173413331_SVAKOV-R12_snap.fits;1.58042;26468.3;1.57382;0
20231215173520915_SVAKOV-R12_met.fits;0.940209;26503.4;2.25753;0.341333
20231215173540883_SVAKOV-R12_met.fits;0.894656;26485.8;2.74256;0.170667
20231215173607507_SVAKOV-R12_met.fits;0.943557;26504.9;2.83411;0.512
20231215173513405_SVAKOV-R12_snap.fits;1.03235;26506.3;0.786082;0
20231215173611091_SVAKOV-R12_met.fits;0.884589;26525.4;1.90938;0.170667
20231215173659560_SVAKOV-R12_met.fits;0.718393;26523.9;4.31441;0.682667
20231215173613480_SVAKOV-R12_snap.fits;0.856873;26490.2;0.843843;0
20231215173735229_SVAKOV-R12_met.fits;1.09797;26503.4;4.99078;0.170667
20231215173749565_SVAKOV-R12_met.fits;0.990446;26491.7;7.36522;1.87733
20231215173713555_SVAKOV-R12_snap.fits;1.1174;26491.7;0.674273;0
20231215173817725_SVAKOV-R12_met.fits;0.838775;26493.2;2.9539;0.341333
20231215173813629_SVAKOV-R12_snap.fits;1.63559;26538.6;1.05809;0
20231215173913704_SVAKOV-R12_snap.fits;0.909942;26545.9;0.754584;0
20231215174037672_SVAKOV-R12_met.fits;1.05801;26487.3;2.58317;0.170667
20231215174041427_SVAKOV-R12_met.fits;0.820032;26502;2.71633;0.341333
20231215174108051_SVAKOV-R12_met.fits;0.97794;26509.3;2.67451;0.341333
20231215174013779_SVAKOV-R12_snap.fits;1.00257;26468.3;1.10204;0
20231215174113853_SVAKOV-R12_snap.fits;1.02432;26496.1;0.883653;0
20231215174223485_SVAKOV-R12_met.fits;1.05724;26502;2.90088;0.170667
20231215174213928_SVAKOV-R12_snap.fits;1.05609;26471.2;0.783218;0
20231215174314003_SVAKOV-R12_snap.fits;0.96437;26543;2.14161;0
20231215174447016_SVAKOV-R12_met.fits;0.874598;26503.4;1.75311;0.170667
20231215174414077_SVAKOV-R12_snap.fits;0.963459;26449.2;0.679348;0
20231215174514152_SVAKOV-R12_snap.fits;0.807237;26455.1;0.877705;0
20231215174611837_SVAKOV-R12_met.fits;0.908817;26518.1;2.71451;0.170667
20231215174634536_SVAKOV-R12_met.fits;1.0368;26510.7;11.8939;0.341333
20231215174614227_SVAKOV-R12_snap.fits;0.826112;26453.6;1.01802;0
20231215174714301_SVAKOV-R12_snap.fits;5.25313;26502;2.89119;0
20231215174839976_SVAKOV-R12_met.fits;0.796891;26504.9;3.21803;0.170667
20231215174814376_SVAKOV-R12_snap.fits;1.03268;26480;0.697419;0
20231215175003261_SVAKOV-R12_met.fits;1.02654;26491.7;4.37681;0.341333
20231215175009917_SVAKOV-R12_met.fits;1.01455;26500.5;4.37434;0.170667
20231215174914451_SVAKOV-R12_snap.fits;0.826305;26499;0.775068;0
20231215175053608_SVAKOV-R12_met.fits;0.920573;26506.3;2.49258;0.170667
20231215175014525_SVAKOV-R12_snap.fits;1.07997;26477.1;0.904656;0
20231215175111187_SVAKOV-R12_met.fits;0.960581;26506.3;3.6377;0.170667
20231215175133373_SVAKOV-R12_met.fits;1.09481;26516.6;6.22034;0.512
20231215175200680_SVAKOV-R12_met.fits;1.0281;26499;2.16871;0.170667
20231215175114600_SVAKOV-R12_snap.fits;1.6185;26449.2;1.29819;0
20231215175238056_SVAKOV-R12_met.fits;0.757568;26490.2;1.68859;0.170667
20231215175214675_SVAKOV-R12_snap.fits;1.05623;26494.6;0.819967;0
20231215175346323_SVAKOV-R12_met.fits;1.02537;26468.3;3.58347;0.341333
20231215175314749_SVAKOV-R12_snap.fits;1.54577;26493.2;0.88584;0
20231215175414824_SVAKOV-R12_snap.fits;0.944303;26499;0.626623;0
20231215175516605_SVAKOV-R12_met.fits;0.909903;26547.4;10.9981;0.853333
20231215175555859_SVAKOV-R12_met.fits;0.998136;26481.4;9.86408;0.512
20231215175514899_SVAKOV-R12_snap.fits;0.790577;26463.9;0.84892;0
20231215175614973_SVAKOV-R12_snap.fits;1.21082;26516.6;1.03108;0
20231215175715048_SVAKOV-R12_snap.fits;1.01658;26482.9;1.02253;0
20231215175815123_SVAKOV-R12_snap.fits;0.812826;26531.2;1.10101;0
20231215175915197_SVAKOV-R12_snap.fits;0.999515;26512.2;1.10887;0
