# file name; noise; peak f.; mag.; duration
20210615042724243_ALFAPCE-R0_met.fits;1.28897;26507.8;2.73486;0.170667
20210615043134782_ALFAPCE-R0_met.fits;1.48285;26500.5;3.09663;0.341333
20210615043216254_ALFAPCE-R0_met.fits;1.58371;26500.5;6.9208;0.341333
20210615043706216_ALFAPCE-R0_met.fits;1.38984;26502;5.63745;0.170667
20210615044344894_ALFAPCE-R0_met.fits;1.1113;26512.2;2.31416;0.170667
20210615045044904_ALFAPCE-R0_met.fits;1.62239;26503.4;5.95539;0.170667
20210615045358782_ALFAPCE-R0_met.fits;1.36954;26456.5;8.56206;0.341333
20210615045816659_ALFAPCE-R0_met.fits;1.32474;26503.4;3.32753;0.170667
20210615050227198_ALFAPCE-R0_met.fits;1.95551;26485.8;25.3798;0.341333
20210615051314366_ALFAPCE-R0_met.fits;1.36907;26503.4;4.40571;0.853333
20210615051320510_ALFAPCE-R0_met.fits;1.45424;26503.4;11.9816;0.341333
20210615051607934_ALFAPCE-R0_met.fits;1.59937;26488.8;4.1397;0.341333
20210615051627731_ALFAPCE-R0_met.fits;1.41044;26503.4;3.21311;0.682667
