# file name; noise; peak f.; mag.; duration
20210614173150355_ALFAPCE-R0_met.fits;1.10552;26518.1;2.50528;0.170667
20210614173423784_ALFAPCE-R0_met.fits;1.17688;26515.1;3.69464;0.170667
20210614173812648_ALFAPCE-R0_met.fits;1.59908;26537.1;3.63278;0.512
20210614174420435_ALFAPCE-R0_met.fits;1.23574;26526.9;2.59301;0.170667
20210614174448936_ALFAPCE-R0_met.fits;1.34392;26482.9;3.09953;0.170667
20210614174642259_ALFAPCE-R0_met.fits;1.42355;26525.4;5.29288;0.341333
20210614174944872_ALFAPCE-R0_met.fits;1.30079;26515.1;20.6919;0.341333
20210614175218302_ALFAPCE-R0_met.fits;1.35323;26506.3;3.34922;0.170667
20210614175416062_ALFAPCE-R0_met.fits;1.47304;26504.9;4.69829;0.170667
20210614175540371_ALFAPCE-R0_met.fits;1.17473;26491.7;2.72484;0.170667
20210614175951592_ALFAPCE-R0_met.fits;1.38698;26506.3;11.6046;1.36533
20210614180145598_ALFAPCE-R0_met.fits;1.31784;26522.5;34.7475;0.512
20210614180900968_ALFAPCE-R0_met.fits;1.34582;26502;3.5069;0.170667
20210614180938856_ALFAPCE-R0_met.fits;1.23437;26521;3.52022;0.170667
20210614181320894_ALFAPCE-R0_met.fits;1.30209;26500.5;4.43563;0.341333
20210614181952574_ALFAPCE-R0_met.fits;1.44962;26504.9;6.05084;0.170667
20210614182144019_ALFAPCE-R0_met.fits;1.26675;26482.9;8.00232;0.341333
