# file name; noise; peak f.; mag.; duration
20210614213105128_ALFAPCE-R0_met.fits;1.24433;26504.9;7.32288;1.70667
20210614213823400_ALFAPCE-R0_met.fits;1.57577;26480;5.86252;0.341333
20210614214149736_ALFAPCE-R0_met.fits;1.35521;26485.8;3.20914;0.170667
20210614214340670_ALFAPCE-R0_met.fits;1.48349;26491.7;3.13528;0.512
20210614214619560_ALFAPCE-R0_met.fits;1.36979;26509.3;2.99267;0.170667
20210614214744382_ALFAPCE-R0_met.fits;1.37499;26504.9;3.65244;0.170667
20210614215616382_ALFAPCE-R0_met.fits;1.4924;26497.6;4.9616;0.341333
20210614215837352_ALFAPCE-R0_met.fits;1.63841;26513.7;3.50343;0.341333
20210614215934184_ALFAPCE-R0_met.fits;1.40274;26503.4;3.23581;0.512
20210614220441384_ALFAPCE-R0_met.fits;1.4881;26503.4;3.91399;1.36533
20210614220518760_ALFAPCE-R0_met.fits;1.49304;26494.6;5.17503;0.341333
20210614220645288_ALFAPCE-R0_met.fits;1.38054;26504.9;3.57131;0.682667
20210614221225939_ALFAPCE-R0_met.fits;1.47707;26537.1;3.25037;0.170667
20210614221432915_ALFAPCE-R0_met.fits;1.58481;26503.4;3.26077;0.682667
20210614221924584_ALFAPCE-R0_met.fits;1.40345;26484.4;4.0021;0.170667
20210614222509672_ALFAPCE-R0_met.fits;1.32619;26504.9;5.92743;0.170667
20210614222558824_ALFAPCE-R0_met.fits;1.52065;26474.1;3.05668;0.170667
