# file name; noise; peak f.; mag.; duration
20210615113151294_ALFAPCE-R0_met.fits;1.23342;26488.8;2.67733;0.170667
20210615114116200_ALFAPCE-R0_met.fits;1.32566;26484.4;4.31938;0.170667
20210615115507859_ALFAPCE-R0_met.fits;1.20341;26488.8;4.82809;0.170667
20210615115827027_ALFAPCE-R0_met.fits;1.55777;26460.9;4.46641;0.170667
20210615120106600_ALFAPCE-R0_met.fits;1.29894;26485.8;3.63629;4.43733
20210615121126120_ALFAPCE-R0_met.fits;1.43152;26502;3.14564;0.341333
20210615121509694_ALFAPCE-R0_met.fits;1.21832;26507.8;3.30567;0.341333
20210615122009214_ALFAPCE-R0_met.fits;1.39647;26500.5;3.48873;0.170667
20210615122034814_ALFAPCE-R0_met.fits;1.38109;26485.8;3.04105;0.170667
20210615122439038_ALFAPCE-R0_met.fits;1.41084;26452.1;3.2729;0.170667
20210615122551571_ALFAPCE-R0_met.fits;1.21096;26500.5;2.72974;0.170667
