# file name; noise; peak f.; mag.; duration
20210614232716179_ALFAPCE-R0_met.fits;1.43659;26494.6;5.07677;0.341333
20210614233051731_ALFAPCE-R0_met.fits;1.41539;26466.8;4.28809;0.170667
20210614233226110_ALFAPCE-R0_met.fits;1.46386;26512.2;3.88915;0.170667
20210614233250515_ALFAPCE-R0_met.fits;1.48036;26513.7;3.40205;0.682667
20210614233348200_ALFAPCE-R0_met.fits;1.53608;26510.7;3.15888;0.170667
20210614233657470_ALFAPCE-R0_met.fits;1.38148;26509.3;4.1322;3.584
20210614234046163_ALFAPCE-R0_met.fits;1.3195;26482.9;2.83746;0.341333
20210614234232830_ALFAPCE-R0_met.fits;1.17698;26506.3;4.13889;0.512
20210614234325566_ALFAPCE-R0_met.fits;1.6192;26469.7;4.4047;0.341333
20210614234809043_ALFAPCE-R0_met.fits;1.43995;26512.2;7.40169;0.341333
20210614234910142_ALFAPCE-R0_met.fits;1.32054;26469.7;3.7921;0.170667
20210614234946494_ALFAPCE-R0_met.fits;1.37289;26510.7;4.14731;0.341333
20210615001521640_ALFAPCE-R0_met.fits;1.40445;26472.7;3.48702;0.170667
