# file name; noise; peak f.; mag.; duration
20210615064115134_ALFAPCE-R0_met.fits;1.4502;26481.4;6.51445;0.170667
20210615064650494_ALFAPCE-R0_met.fits;1.35853;26518.1;3.00622;0.170667
20210615064713875_ALFAPCE-R0_met.fits;1.52766;26496.1;10.1102;0.341333
20210615065211347_ALFAPCE-R0_met.fits;1.29273;26487.3;5.3162;0.341333
20210615065519080_ALFAPCE-R0_met.fits;1.5884;26497.6;14.7139;0.512
20210615065907262_ALFAPCE-R0_met.fits;1.41936;26502;3.16927;0.170667
20210615065916307_ALFAPCE-R0_met.fits;1.36804;26480;2.7471;0.170667
20210615070152467_ALFAPCE-R0_met.fits;1.26298;26497.6;3.38737;0.341333
20210615070154856_ALFAPCE-R0_met.fits;1.51277;26490.2;4.01333;0.170667
20210615070948627_ALFAPCE-R0_met.fits;1.3249;26491.7;4.68926;0.170667
20210615072010366_ALFAPCE-R0_met.fits;1.57622;26502;4.76891;0.170667
