# file name; noise; peak f.; mag.; duration
20210615082938216_ALFAPCE-R0_met.fits;1.47003;26506.3;5.00011;0.341333
20210615083123859_ALFAPCE-R0_met.fits;1.5168;26482.9;5.08864;0.512
20210615083437736_ALFAPCE-R0_met.fits;1.4169;26493.2;11.2424;0.341333
20210615084310931_ALFAPCE-R0_met.fits;1.37746;26494.6;3.05124;0.682667
20210615084846462_ALFAPCE-R0_met.fits;1.40898;26496.1;4.94388;0.341333
20210615085730579_ALFAPCE-R0_met.fits;1.44134;26471.2;3.49482;0.170667
20210615090311742_ALFAPCE-R0_met.fits;1.58673;26484.4;4.99785;0.341333
20210615090355091_ALFAPCE-R0_met.fits;1.37898;26496.1;3.38311;0.170667
20210615090829523_ALFAPCE-R0_met.fits;1.34257;26487.3;3.70268;0.170667
20210615091127699_ALFAPCE-R0_met.fits;1.30399;26494.6;3.12614;0.170667
20210615091503763_ALFAPCE-R0_met.fits;1.54501;26545.9;3.87208;0.170667
