# file name; noise; peak f.; mag.; duration
20210615122745747_ALFAPCE-R0_met.fits;1.4412;26502;8.34888;0.341333
20210615123159187_ALFAPCE-R0_met.fits;1.12932;26471.2;2.29848;0.170667
20210615123556926_ALFAPCE-R0_met.fits;1.6538;26490.2;5.90357;0.341333
20210615123621843_ALFAPCE-R0_met.fits;1.41251;26472.7;3.89204;0.170667
20210615123657000_ALFAPCE-R0_met.fits;1.35863;26459.5;3.96152;0.170667
20210615124433704_ALFAPCE-R0_met.fits;1.36039;26452.1;4.55689;0.341333
20210615124554259_ALFAPCE-R0_met.fits;1.32367;26500.5;4.69719;0.341333
20210615124558867_ALFAPCE-R0_met.fits;1.66683;26481.4;5.30718;0.341333
20210615124932542_ALFAPCE-R0_met.fits;1.57357;26506.3;3.50815;0.170667
20210615125111870_ALFAPCE-R0_met.fits;1.45559;26490.2;3.02703;1.19467
20210615130004691_ALFAPCE-R0_met.fits;1.37271;26485.8;3.22516;0.170667
20210615130035923_ALFAPCE-R0_met.fits;1.52286;26487.3;3.11486;0.170667
20210615130106643_ALFAPCE-R0_met.fits;1.31326;26502;2.92448;0.170667
20210615130619646_ALFAPCE-R0_met.fits;1.12749;26504.9;2.45835;0.170667
20210615130934206_ALFAPCE-R0_met.fits;1.35824;26503.4;3.9166;0.170667
20210615131037694_ALFAPCE-R0_met.fits;1.52236;26506.3;9.43739;0.170667
20210615131207123_ALFAPCE-R0_met.fits;1.4638;26482.9;3.99918;0.170667
20210615132338152_ALFAPCE-R0_met.fits;1.29815;26453.6;7.502;0.512
