#timestamp,LO_Frequency,Hit,StdDev 
1625666415.5,286047002.7,N
1625666435.3,286047000.1,N
1625666455.2,286047000.2,N
1625666475.0,286046999.7,N
1625666475.9,286042519.6,Y
1625666495.8,286047000.4,P
1625666515.6,286047000.0,N
1625666535.4,286047002.8,P
1625666555.3,286047002.8,N
1625666575.1,286047000.2,N
1625666595.8,286047000.0,N
1625666615.7,286046999.9,N
1625666635.5,286047002.4,N
1625666655.4,286047000.2,N
1625666675.2,286046999.9,N
1625666695.0,286047000.1,N
1625666695.9,286047000.1,N
1625666715.8,286047002.6,N
1625666735.6,286046999.7,N
1625666755.5,286047000.1,N
1625666775.3,286047002.4,N
1625666795.1,286047002.1,N
1625666815.9,286047001.9,N
1625666835.7,286047001.9,N
1625666855.5,286047002.3,N
1625666875.4,286047002.2,N
1625666895.2,286047002.1,N
1625666915.1,286047002.2,N
1625666916.0,286047002.2,N
1625666935.8,286047002.1,N
1625666955.6,286047002.5,N
1625666975.5,286047002.8,N
1625666995.3,286047002.2,N
1625667015.2,286047002.0,N
1625667035.9,286047001.5,N
1625667055.7,286047001.5,N
1625667075.6,286047001.9,N
1625667095.4,286047002.5,N
1625667115.2,286047002.0,N
1625667135.1,286047001.9,N
1625667136.0,286047001.9,N
1625667155.8,286047001.7,N
1625667175.7,286047004.4,Y
1625667195.5,286046999.8,P
1625667215.3,286046999.7,N
1625667235.2,286047002.8,P
1625667255.0,286047002.8,N
1625667255.9,286047002.8,N
1625667275.8,286047002.6,N
1625667295.6,286047002.2,N
1625667315.4,286047002.3,N
1625667335.3,286047002.0,N
1625667355.1,286046999.8,N
1625667375.8,286047000.1,N
1625667395.7,286047002.2,N
1625667415.5,286046999.7,N
1625667435.4,286047002.6,N
1625667455.2,286047002.8,N
1625667475.0,286047001.9,N
1625667475.9,286047001.9,N
1625667495.8,286047002.3,N
1625667515.6,286047002.2,N
1625667535.4,286047002.6,N
1625667555.3,286047002.3,N
1625667575.1,286047002.1,N
1625667595.9,286047002.0,N
1625667615.7,286047002.6,N
1625667635.5,286047001.9,N
1625667655.4,286047002.0,N
1625667675.2,286047001.9,N
1625667695.0,286047001.6,N
1625667696.0,286047001.6,N
1625667715.8,286047001.5,N
1625667735.6,286047001.7,N
1625667755.5,286047001.8,N
1625667775.3,286047002.2,N
1625667795.1,286047001.9,N
1625667815.9,286047002.2,N
1625667835.7,286047002.7,Y
1625667855.6,286047000.8,P
1625667875.4,286046998.1,P
1625667895.2,286047001.0,N
1625667915.1,286047001.2,N
1625667916.0,286047001.2,N
1625667935.8,286046998.5,N
1625667955.6,286046998.1,N
1625667975.5,286046998.2,N
1625667995.3,286046998.2,N
1625668015.2,286046998.1,N
1625668035.0,286046998.6,N
1625668035.9,286046998.6,N
1625668055.7,286046998.7,N
1625668075.6,286046998.4,N
1625668095.4,286047000.7,N
1625668115.3,286046998.5,N
1625668135.1,286046998.7,N
1625668136.0,286046998.7,N
1625668155.8,286047001.0,N
1625668175.7,286047001.0,N
1625668195.5,286046998.5,N
1625668215.3,286046998.2,N
1625668235.2,286046998.9,N
1625668255.0,286046998.8,N
1625668255.9,286046998.8,N
1625668275.8,286046998.7,N
1625668295.6,286046998.7,N
1625668315.4,286046998.9,N
1625668335.3,286046998.9,N
1625668355.1,286046999.4,N
1625668375.8,286046998.3,N
1625668395.7,286046998.1,N
1625668415.5,286046998.5,N
1625668435.4,286046998.8,N
1625668455.2,286046999.1,N
1625668475.0,286046999.0,N
1625668475.9,286046999.0,N
1625668495.8,286046999.2,N
1625668515.6,286046999.0,N
1625668535.5,286046999.2,N
1625668555.3,286046998.9,N
1625668575.1,286046998.8,N
1625668595.9,286046998.7,N
1625668615.7,286046998.8,N
1625668635.5,286046998.9,N
1625668655.4,286046999.3,N
1625668675.2,286046998.8,N
1625668695.1,286046996.5,Y
1625668696.0,286046996.5,P
1625668715.8,286046998.3,N
1625668735.6,286047000.8,N
1625668755.5,286047001.0,N
1625668775.3,286047000.6,N
1625668795.1,286047000.6,N
1625668815.9,286047000.6,N
1625668835.7,286047000.8,N
1625668855.6,286047000.9,N
1625668875.4,286046998.3,N
1625668895.2,286046998.5,N
1625668915.1,286047000.8,N
1625668916.0,286047000.8,N
1625668935.8,286046998.5,N
1625668955.7,286047000.8,N
1625668975.5,286047001.1,N
1625668995.3,286047001.0,N
1625669015.2,286047000.7,N
1625669035.0,286047001.0,N
1625669035.9,286047001.0,N
1625669055.7,286047001.1,N
1625669075.6,286047001.0,N
1625669095.4,286047001.0,N
1625669115.3,286047001.0,N
1625669135.1,286047001.0,N
1625669136.0,286047001.0,N
1625669155.8,286047000.9,N
1625669175.7,286047001.1,N
1625669195.5,286047001.0,N
1625669215.4,286046998.1,N
1625669235.2,286047000.4,N
1625669255.0,286047000.1,N
1625669255.9,286047000.1,N
1625669275.8,286046999.7,N
1625669295.6,286047002.7,Y
1625669315.4,286046999.8,P
1625669335.3,286046999.9,N
1625669355.1,286047000.2,N
1625669375.9,286046999.8,N
1625669395.7,286046999.9,N
1625669415.5,286046999.9,N
1625669435.4,286047000.6,N
1625669455.2,286047000.2,N
1625669475.0,286047000.3,N
1625669475.9,286047000.3,N
1625669495.8,286047000.1,N
1625669515.6,286047000.2,N
1625669535.5,286046999.9,N
1625669555.3,286047000.1,N
1625669575.1,286047002.8,Y
1625669595.9,286047000.0,P
1625669615.7,286047000.5,P
1625669635.6,286047001.0,P
1625669655.4,286047000.7,N
1625669675.2,286047000.7,N
1625669695.1,286047001.1,Y
1625669696.0,286047001.1,P
1625669715.8,286047000.7,N
1625669735.6,286046998.1,P
1625669755.5,286046998.7,N
1625669775.3,286046998.7,N
1625669795.2,286046998.8,N
1625669815.9,286046998.8,N
1625669835.7,286046998.7,N
1625669855.6,286046999.2,N
1625669875.4,286046999.1,N
1625669895.3,286046999.2,N
1625669915.1,286046996.7,Y
1625669916.0,286046996.7,P
1625669935.8,286046998.5,N
1625669955.7,286047000.6,N
1625669975.5,286047001.1,N
1625669995.3,286047001.2,N
