# file name; noise; peak f.; mag.; duration
20210614163033512_ALFAPCE-R0_met.fits;1.29123;26465.3;2.71321;0.341333
20210614163202942_ALFAPCE-R0_met.fits;1.31493;26487.3;7.48912;0.170667
20210614163714067_ALFAPCE-R0_met.fits;1.57784;26455.1;3.60061;0.170667
20210614164430291_ALFAPCE-R0_met.fits;1.23243;26503.4;2.60615;0.170667
20210614165043539_ALFAPCE-R0_met.fits;1.54364;26515.1;3.18274;0.170667
20210614165359635_ALFAPCE-R0_met.fits;1.18229;26485.8;6.43512;0.341333
20210614165722387_ALFAPCE-R0_met.fits;1.29281;26490.2;4.09912;0.170667
20210614165848574_ALFAPCE-R0_met.fits;1.56264;26497.6;3.43045;0.170667
20210614170452606_ALFAPCE-R0_met.fits;1.39437;26497.6;9.25392;0.512
20210614170929086_ALFAPCE-R0_met.fits;1.45432;26506.3;3.07287;0.170667
20210614171426728_ALFAPCE-R0_met.fits;1.46412;26502;4.24255;0.341333
20210614171739070_ALFAPCE-R0_met.fits;1.42776;26507.8;3.82618;0.341333
20210614171758867_ALFAPCE-R0_met.fits;1.34059;26500.5;2.74298;0.170667
20210614172013352_ALFAPCE-R0_met.fits;1.45255;26493.2;3.93117;0.170667
20210614172106942_ALFAPCE-R0_met.fits;1.1868;26500.5;8.85139;5.632
20210614172310846_ALFAPCE-R0_met.fits;1.31414;26522.5;5.44543;0.341333
