# file name; noise; peak f.; mag.; duration
20210614202936168_ALFAPCE-R0_met.fits;1.43611;26504.9;3.7731;0.170667
20210614203354387_ALFAPCE-R0_met.fits;1.48444;26500.5;3.01696;0.170667
20210614204034942_ALFAPCE-R0_met.fits;1.15149;26499;3.99291;0.341333
20210614204824275_ALFAPCE-R0_met.fits;1.45771;26515.1;6.62566;0.341333
20210614204925032_ALFAPCE-R0_met.fits;1.62327;26502;5.42455;0.170667
20210614205557736_ALFAPCE-R0_met.fits;1.41975;26497.6;4.66058;0.170667
20210614210326931_ALFAPCE-R0_met.fits;1.50334;26491.7;4.05018;0.341333
20210614210414718_ALFAPCE-R0_met.fits;1.54803;26502;3.16569;0.170667
20210614210427006_ALFAPCE-R0_met.fits;1.42526;26503.4;8.44512;0.341333
20210614210556435_ALFAPCE-R0_met.fits;1.1528;26510.7;2.7316;0.170667
20210614210609235_ALFAPCE-R0_met.fits;1.28661;26507.8;2.71944;0.170667
20210614210725864_ALFAPCE-R0_met.fits;1.51445;26506.3;3.55331;0.170667
20210614210734739_ALFAPCE-R0_met.fits;1.11784;26500.5;2.32645;0.170667
20210614211026942_ALFAPCE-R0_met.fits;1.57584;26537.1;4.48328;1.19467
20210614211728488_ALFAPCE-R0_met.fits;1.50456;26477.1;6.51319;0.170667
20210614212028371_ALFAPCE-R0_met.fits;1.35912;26503.4;3.22037;0.170667
20210614212155752_ALFAPCE-R0_met.fits;1.35607;26503.4;2.97776;0.170667
20210614212331155_ALFAPCE-R0_met.fits;1.19176;26490.2;3.2047;0.170667
20210614212453075_ALFAPCE-R0_met.fits;1.36113;26513.7;2.75263;0.170667
