# file name; noise; peak f.; mag.; duration
20210615053042088_ALFAPCE-R0_met.fits;1.43374;26475.6;4.28962;1.024
20210615053130728_ALFAPCE-R0_met.fits;1.51545;26499;3.92379;0.170667
20210615053251454_ALFAPCE-R0_met.fits;1.17808;26497.6;2.59978;0.682667
20210615053302206_ALFAPCE-R0_met.fits;1.30115;26519.5;3.99442;0.341333
20210615053535976_ALFAPCE-R0_met.fits;1.3865;26485.8;8.78715;0.170667
20210615054002899_ALFAPCE-R0_met.fits;1.45906;26518.1;3.21033;0.512
20210615054254931_ALFAPCE-R0_met.fits;1.25598;26503.4;2.57885;0.170667
20210615054502419_ALFAPCE-R0_met.fits;1.50811;26521;4.21536;0.170667
20210615055123859_ALFAPCE-R0_met.fits;1.37169;26496.1;2.89872;0.170667
20210615055352680_ALFAPCE-R0_met.fits;1.42601;26506.3;3.06088;0.341333
20210615055403432_ALFAPCE-R0_met.fits;1.53087;26510.7;3.39319;0.170667
20210615055845886_ALFAPCE-R0_met.fits;1.41159;26507.8;9.63072;0.682667
20210615055900563_ALFAPCE-R0_met.fits;1.21422;26502;3.42091;0.170667
20210615060014120_ALFAPCE-R0_met.fits;1.30968;26487.3;2.6816;3.24267
20210615060447187_ALFAPCE-R0_met.fits;1.22482;26460.9;4.5803;0.341333
20210615060650067_ALFAPCE-R0_met.fits;1.58715;26503.4;4.81999;0.170667
20210615061042686_ALFAPCE-R0_met.fits;1.2562;26496.1;2.52142;0.170667
20210615061928339_ALFAPCE-R0_met.fits;1.44636;26529.8;3.91819;0.341333
