# file name; noise; peak f.; mag.; duration
20210614153051390_ALFAPCE-R0_met.fits;1.37505;26497.6;4.02736;0.170667
20210614153305022_ALFAPCE-R0_met.fits;1.40818;26485.8;3.7646;0.170667
20210614153524627_ALFAPCE-R0_met.fits;1.50885;26502;3.1385;0.341333
20210614153718974_ALFAPCE-R0_met.fits;1.47114;26504.9;3.82738;0.341333
20210614154130366_ALFAPCE-R0_met.fits;1.33531;26466.8;3.37209;0.341333
20210614154137022_ALFAPCE-R0_met.fits;1.57903;26475.6;4.11529;0.170667
20210614154630568_ALFAPCE-R0_met.fits;1.37932;26497.6;4.56634;0.512
20210614155250472_ALFAPCE-R0_met.fits;1.26492;26519.5;3.24303;0.170667
20210614155418707_ALFAPCE-R0_met.fits;1.4588;26499;2.91772;0.170667
20210614155636776_ALFAPCE-R0_met.fits;1.35079;26499;2.85125;0.341333
20210614155824979_ALFAPCE-R0_met.fits;1.45591;26490.2;2.97289;0.170667
20210614160111379_ALFAPCE-R0_met.fits;1.33345;26502;3.80563;0.170667
20210614160545299_ALFAPCE-R0_met.fits;1.23036;26502;3.31279;0.170667
20210614160710632_ALFAPCE-R0_met.fits;1.63965;26482.9;5.67095;0.512
20210614160721896_ALFAPCE-R0_met.fits;1.42032;26474.1;4.2032;0.170667
20210614161003347_ALFAPCE-R0_met.fits;1.34956;26512.2;4.70112;1.70667
20210614161226366_ALFAPCE-R0_met.fits;1.48887;26500.5;3.93375;0.170667
20210614161520275_ALFAPCE-R0_met.fits;1.46688;26497.6;4.60318;0.170667
20210614161753875_ALFAPCE-R0_met.fits;1.37856;26526.9;3.16254;0.170667
20210614162334014_ALFAPCE-R0_met.fits;1.55607;26499;4.20099;0.341333
