# file name; noise; peak f.; mag.; duration
20210615132602707_ALFAPCE-R0_met.fits;1.45191;26459.5;8.35541;0.512
20210615132620968_ALFAPCE-R0_met.fits;1.30824;26493.2;3.04396;0.170667
20210615133414227_ALFAPCE-R0_met.fits;1.61631;26521;3.38131;0.853333
20210615133745171_ALFAPCE-R0_met.fits;1.33109;26497.6;5.93217;0.341333
20210615134540478_ALFAPCE-R0_met.fits;1.5792;26469.7;4.66222;0.341333
20210615134924734_ALFAPCE-R0_met.fits;1.43019;26452.1;5.47628;0.170667
20210615135301651_ALFAPCE-R0_met.fits;1.34801;26496.1;3.21121;0.341333
20210615135415208_ALFAPCE-R0_met.fits;1.29022;26502;4.53193;0.170667
20210615135641982_ALFAPCE-R0_met.fits;1.22458;26475.6;4.42896;0.170667
20210615135958078_ALFAPCE-R0_met.fits;1.16852;26487.3;17.4846;0.341333
20210615140234067_ALFAPCE-R0_met.fits;1.57953;26472.7;5.72472;0.170667
20210615140436264_ALFAPCE-R0_met.fits;1.22375;26477.1;2.63905;0.682667
20210615140615080_ALFAPCE-R0_met.fits;1.2022;26513.7;2.50833;0.341333
20210615140628051_ALFAPCE-R0_met.fits;1.45458;26499;3.88328;0.512
20210615141131667_ALFAPCE-R0_met.fits;1.41703;26480;2.99559;0.170667
20210615141807443_ALFAPCE-R0_met.fits;1.32367;26494.6;3.20349;0.341333
20210615142403112_ALFAPCE-R0_met.fits;1.3503;26496.1;2.78171;0.170667
