# file name; noise; peak f.; mag.; duration
20210614192606206_ALFAPCE-R0_met.fits;1.32575;26469.7;3.22505;0.170667
20210614193322942_ALFAPCE-R0_met.fits;1.53348;26512.2;4.17758;0.170667
20210614193425747_ALFAPCE-R0_met.fits;1.40626;26504.9;5.08077;0.341333
20210614193712488_ALFAPCE-R0_met.fits;1.21611;26502;3.78539;0.170667
20210614193801470_ALFAPCE-R0_met.fits;1.52516;26500.5;3.52826;0.170667
20210614193901032_ALFAPCE-R0_met.fits;1.45359;26496.1;6.16203;0.170667
20210614194523155_ALFAPCE-R0_met.fits;1.70646;26512.2;4.28643;0.341333
20210614194557118_ALFAPCE-R0_met.fits;1.26478;26502;4.98768;0.341333
20210614200135443_ALFAPCE-R0_met.fits;1.45684;26481.4;3.16131;0.170667
20210614200153363_ALFAPCE-R0_met.fits;1.23788;26487.3;3.88782;0.341333
20210614200305896_ALFAPCE-R0_met.fits;1.14191;26537.1;3.04592;0.170667
20210614200720360_ALFAPCE-R0_met.fits;1.34266;26500.5;3.88427;0.170667
20210614200948840_ALFAPCE-R0_met.fits;1.27848;26516.6;4.99659;0.341333
20210614201108030_ALFAPCE-R0_met.fits;1.29472;26488.8;3.49998;0.341333
20210614201354771_ALFAPCE-R0_met.fits;1.36597;26518.1;3.95034;0.341333
20210614202149736_ALFAPCE-R0_met.fits;1.39653;26521;12.8498;5.97333
20210614202322238_ALFAPCE-R0_met.fits;1.41787;26499;4.32975;0.170667
