# file name; noise; peak f.; mag.; duration
20210614222607528_ALFAPCE-R0_met.fits;1.36602;26490.2;5.42822;0.682667
20210614222742078_ALFAPCE-R0_met.fits;1.37101;26500.5;5.11238;0.170667
20210614224007720_ALFAPCE-R0_met.fits;1.14051;26485.8;2.9432;0.170667
20210614224716094_ALFAPCE-R0_met.fits;1.36226;26477.1;8.33905;0.512
20210614224830504_ALFAPCE-R0_met.fits;1.33027;26513.7;4.03376;0.512
20210614225026558_ALFAPCE-R0_met.fits;1.35017;26510.7;3.12122;0.682667
20210614225140115_ALFAPCE-R0_met.fits;1.52548;26485.8;4.31642;0.341333
20210614225634174_ALFAPCE-R0_met.fits;1.28381;26478.5;5.33216;0.341333
20210614225808894_ALFAPCE-R0_met.fits;1.42837;26471.2;3.79625;0.853333
20210614230448083_ALFAPCE-R0_met.fits;1.4706;26512.2;3.52213;0.170667
20210614230503614_ALFAPCE-R0_met.fits;1.38936;26510.7;3.65092;0.341333
20210614230506003_ALFAPCE-R0_met.fits;1.32635;26513.7;2.93402;0.170667
20210614230559080_ALFAPCE-R0_met.fits;1.18469;26532.7;3.63635;0.341333
20210614230619219_ALFAPCE-R0_met.fits;1.54323;26510.7;3.62739;0.512
20210614230659838_ALFAPCE-R0_met.fits;1.396;26504.9;3.69215;0.512
20210614230725608_ALFAPCE-R0_met.fits;1.48465;26450.7;4.99999;0.170667
20210614230849918_ALFAPCE-R0_met.fits;1.82588;26509.3;3.76371;0.170667
20210614230857427_ALFAPCE-R0_met.fits;1.45651;26509.3;3.5072;0.170667
20210614231347902_ALFAPCE-R0_met.fits;1.57115;26510.7;4.89167;3.24267
20210614232011390_ALFAPCE-R0_met.fits;1.4402;26488.8;7.19858;0.512
20210614232323560_ALFAPCE-R0_met.fits;1.58078;26494.6;3.19611;0.170667
20210614232329022_ALFAPCE-R0_met.fits;1.3686;26493.2;2.86699;0.170667
20210614232421587_ALFAPCE-R0_met.fits;1.28751;26469.7;3.78678;0.170667
20210614232456232_ALFAPCE-R0_met.fits;1.4248;26458;2.91992;0.170667
