# file name; noise; peak f.; mag.; duration
20210614182608211_ALFAPCE-R0_met.fits;1.32287;26510.7;3.05313;0.853333
20210614182744808_ALFAPCE-R0_met.fits;1.28974;26529.8;3.76305;0.341333
20210614182814334_ALFAPCE-R0_met.fits;1.61432;26525.4;5.29651;0.341333
20210614182859902_ALFAPCE-R0_met.fits;1.35125;26503.4;3.04562;0.170667
20210614183026771_ALFAPCE-R0_met.fits;1.52334;26488.8;6.50481;0.512
20210614183528680_ALFAPCE-R0_met.fits;1.34037;26497.6;4.06651;0.341333
20210614183955603_ALFAPCE-R0_met.fits;1.25372;26510.7;3.32956;0.170667
20210614184122131_ALFAPCE-R0_met.fits;1.6172;26521;4.2132;3.41333
20210614184336104_ALFAPCE-R0_met.fits;1.5423;26513.7;3.35548;0.341333
20210614185546728_ALFAPCE-R0_met.fits;1.2426;26472.7;4.57895;0.170667
20210614185639464_ALFAPCE-R0_met.fits;1.38749;26518.1;2.94394;0.170667
20210614191416232_ALFAPCE-R0_met.fits;1.42863;26490.2;4.54599;0.170667
20210614191923944_ALFAPCE-R0_met.fits;1.55845;26507.8;5.3192;1.70667
20210614192017022_ALFAPCE-R0_met.fits;1.28405;26494.6;3.00881;1.024
20210614192058323_ALFAPCE-R0_met.fits;1.34594;26504.9;7.36402;0.341333
20210614192145768_ALFAPCE-R0_met.fits;1.28619;26491.7;3.69306;0.341333
