# file name; noise; peak f.; mag.; duration
20210614143440894_ALFAPCE-R0_met.fits;1.58516;26504.9;3.19757;0.170667
20210614144019496_ALFAPCE-R0_met.fits;1.22565;26488.8;3.26199;0.170667
20210614144339347_ALFAPCE-R0_met.fits;1.5773;26478.5;3.24022;0.170667
20210614144905832_ALFAPCE-R0_met.fits;1.39008;26480;3.98027;0.170667
20210614144953448_ALFAPCE-R0_met.fits;1.22329;26500.5;3.13898;0.170667
20210614145259304_ALFAPCE-R0_met.fits;1.6038;26497.6;9.21039;0.512
20210614145951635_ALFAPCE-R0_met.fits;1.69069;26500.5;8.1251;0.341333
20210614150303294_ALFAPCE-R0_met.fits;1.4224;26478.5;4.72707;0.170667
20210614150534846_ALFAPCE-R0_met.fits;1.31998;26515.1;2.88512;0.170667
20210614150544062_ALFAPCE-R0_met.fits;1.36277;26502;2.76333;0.170667
20210614150834387_ALFAPCE-R0_met.fits;1.46437;26493.2;2.9317;0.170667
20210614151045118_ALFAPCE-R0_met.fits;1.13987;26502;3.71174;0.341333
20210614151057064_ALFAPCE-R0_met.fits;1.63851;26458;3.36692;0.170667
20210614151207550_ALFAPCE-R0_met.fits;1.25395;26507.8;2.77011;0.341333
20210614151841790_ALFAPCE-R0_met.fits;1.35308;26513.7;2.79758;0.170667
20210614151851006_ALFAPCE-R0_met.fits;1.43976;26502;3.39551;0.341333
20210614152229630_ALFAPCE-R0_met.fits;1.46624;26510.7;3.30319;1.536
20210614152252328_ALFAPCE-R0_met.fits;1.49853;26482.9;3.36305;0.853333
20210614152447187_ALFAPCE-R0_met.fits;1.27785;26504.9;2.62003;0.170667
20210614152452307_ALFAPCE-R0_met.fits;1.32978;26544.4;17.566;0.341333
