# file name; noise; peak f.; mag.; duration
20191031160008570_ASU-R0_met.fits;23.5745;26516.6;80.6452;0.341333
20191031160049701_ASU-R0_snap.fits;26.0338;26499;24.0941;0
20191031160149775_ASU-R0_snap.fits;25.3058;26509.3;25.6895;0
20191031160249850_ASU-R0_snap.fits;23.6969;26506.3;25.6114;0
20191031160349925_ASU-R0_snap.fits;26.4223;26478.5;24.7336;0
20191031160513551_ASU-R0_met.fits;23.5651;26493.2;95.2163;0.170667
20191031160449999_ASU-R0_snap.fits;24.4272;26458;22.0405;0
20191031160550074_ASU-R0_snap.fits;28.8487;26482.9;19.4657;0
20191031160650149_ASU-R0_snap.fits;23.2237;26545.9;21.7251;0
20191031160750223_ASU-R0_snap.fits;26.1416;26472.7;20.985;0
20191031160850298_ASU-R0_snap.fits;28.2899;26535.6;21.1825;0
20191031160950373_ASU-R0_snap.fits;22.8773;26519.5;23.3484;0
20191031161050447_ASU-R0_snap.fits;27.5656;26475.6;18.9124;0
20191031161240015_ASU-R0_met.fits;22.6425;26510.7;59.1692;0.512
20191031161150522_ASU-R0_snap.fits;25.9929;26463.9;25.3569;0
20191031161250597_ASU-R0_snap.fits;29.5272;26494.6;16.9856;0
20191031161404495_ASU-R0_met.fits;29.6838;26503.4;337.887;0.341333
20191031161350671_ASU-R0_snap.fits;27.388;26500.5;17.3882;0
20191031161450746_ASU-R0_snap.fits;24.4908;26450.7;17.9671;0
20191031161550821_ASU-R0_snap.fits;22.9588;26493.2;16.9856;0
20191031161734757_ASU-R0_met.fits;29.7827;26518.1;174.615;0.170667
20191031161650895_ASU-R0_snap.fits;21.0116;26488.8;23.2972;0
20191031161750970_ASU-R0_snap.fits;24.1693;26538.6;27.4284;0
20191031161851045_ASU-R0_snap.fits;27.2764;26491.7;19.9674;0
20191031161951119_ASU-R0_snap.fits;24.6492;26523.9;19.3996;0
20191031162051194_ASU-R0_snap.fits;26.9838;26452.1;22.498;0
20191031162151269_ASU-R0_snap.fits;22.7502;26456.5;19.4413;0
20191031162251343_ASU-R0_snap.fits;23.5849;26471.2;24.3354;0
20191031162351418_ASU-R0_snap.fits;20.9993;26458;18.2552;0
20191031162451493_ASU-R0_snap.fits;33.1363;26502;29.5495;0
20191031162632357_ASU-R0_met.fits;34.1219;26494.6;79.4661;0.170667
20191031162551567_ASU-R0_snap.fits;30.4765;26481.4;27.5084;0
20191031162651642_ASU-R0_snap.fits;37.4625;26487.3;35.2744;0
20191031162751717_ASU-R0_snap.fits;29.3346;26462.4;29.5981;0
20191031162851791_ASU-R0_snap.fits;34.5863;26487.3;37.1684;0
20191031162951866_ASU-R0_snap.fits;39.7174;26481.4;26.1302;0
20191031163051941_ASU-R0_snap.fits;30.6879;26488.8;27.9959;0
20191031163152015_ASU-R0_snap.fits;33.1753;26450.7;24.3612;0
20191031163252090_ASU-R0_snap.fits;39.9834;26502;33.8362;0
20191031163352165_ASU-R0_snap.fits;38.0143;26488.8;24.5872;0
20191031163452239_ASU-R0_snap.fits;34.2774;26491.7;31.5592;0
20191031163552314_ASU-R0_snap.fits;39.8118;26496.1;32.3518;0
20191031163652389_ASU-R0_snap.fits;34.4844;26502;25.1346;0
20191031163752463_ASU-R0_snap.fits;39.108;26535.6;43.3511;0
20191031163852538_ASU-R0_snap.fits;44.6235;26509.3;28.8819;0
20191031163952613_ASU-R0_snap.fits;46.7454;26497.6;49.0106;0
20191031164052687_ASU-R0_snap.fits;43.231;26453.6;41.1453;0
20191031164152762_ASU-R0_snap.fits;42.9414;26512.2;44.0933;0
20191031164252837_ASU-R0_snap.fits;38.9514;26472.7;38.3342;0
20191031164352911_ASU-R0_snap.fits;38.2184;26547.4;39.4217;0
20191031164452986_ASU-R0_snap.fits;43.3604;26531.2;40.146;0
20191031164553061_ASU-R0_snap.fits;33.0124;26545.9;33.8595;0
20191031164653135_ASU-R0_snap.fits;42.004;26466.8;36.2836;0
20191031164753210_ASU-R0_snap.fits;37.8731;26450.7;31.2192;0
20191031164853285_ASU-R0_snap.fits;44.5319;26475.6;40.1705;0
20191031164953359_ASU-R0_snap.fits;42.8836;26528.3;35.4172;0
20191031165053434_ASU-R0_snap.fits;40.8548;26519.5;40.7675;0
20191031165153509_ASU-R0_snap.fits;44.4285;26469.7;35.7045;0
20191031165253583_ASU-R0_snap.fits;44.3468;26544.4;36.2652;0
20191031165353658_ASU-R0_snap.fits;23.7412;26519.5;25.5821;0
20191031165453733_ASU-R0_snap.fits;28.595;26506.3;24.6195;0
20191031165553807_ASU-R0_snap.fits;31.5098;26547.4;31.9889;0
20191031165713167_ASU-R0_met.fits;32.9537;26490.2;67.5981;0.170667
20191031165653882_ASU-R0_snap.fits;28.7607;26491.7;21.6291;0
20191031165753957_ASU-R0_snap.fits;51.6367;26480;43.4927;0
20191031165854031_ASU-R0_snap.fits;53.3562;26465.3;37.7608;0
20191031165954106_ASU-R0_snap.fits;52.5549;26499;45.3379;0
