# file name; noise; peak f.; mag.; duration
20191031100022821_ASU-R0_snap.fits;25.8142;26463.9;29.28;0
20191031100122895_ASU-R0_snap.fits;26.5076;26487.3;25.3753;0
20191031100222970_ASU-R0_snap.fits;26.1725;26515.1;19.315;0
20191031100323045_ASU-R0_snap.fits;23.8662;26450.7;21.765;0
20191031100429605_ASU-R0_met.fits;27.6059;26480;55.8467;0.341333
20191031100423119_ASU-R0_snap.fits;24.0529;26544.4;19.3794;0
20191031100523194_ASU-R0_snap.fits;23.8527;26472.7;46.7737;0
20191031100623269_ASU-R0_snap.fits;26.6031;26460.9;23.6591;0
20191031100723343_ASU-R0_snap.fits;24.5564;26497.6;21.1594;0
20191031100823418_ASU-R0_snap.fits;26.9904;26540;19.7934;0
20191031100923493_ASU-R0_snap.fits;25.2297;26487.3;27.7675;0
20191031101023567_ASU-R0_snap.fits;23.8822;26468.3;20.8291;0
20191031101123642_ASU-R0_snap.fits;26.0226;26503.4;23.3041;0
20191031101223717_ASU-R0_snap.fits;23.9571;26494.6;17.5736;0
20191031101338639_ASU-R0_met.fits;24.5335;26496.1;69.7537;0.512
20191031101323791_ASU-R0_snap.fits;21.8536;26471.2;27.6103;0
20191031101423866_ASU-R0_snap.fits;27.9553;26485.8;18.8199;0
20191031101523941_ASU-R0_snap.fits;23.5905;26531.2;18.4824;0
20191031101624015_ASU-R0_snap.fits;23.1252;26456.5;22.4765;0
20191031101724090_ASU-R0_snap.fits;26.1859;26500.5;23.572;0
20191031101902906_ASU-R0_met.fits;27.612;26521;82.0605;0.170667
20191031101824165_ASU-R0_snap.fits;27.3164;26538.6;19.4065;0
20191031101924239_ASU-R0_snap.fits;21.2106;26472.7;19.2585;0
20191031102024314_ASU-R0_snap.fits;26.8161;26452.1;22.7489;0
20191031102124389_ASU-R0_snap.fits;24.4065;26494.6;24.4444;0
20191031102224463_ASU-R0_snap.fits;27.2109;26472.7;19.3725;0
20191031102335631_ASU-R0_met.fits;24.3976;26518.1;104.339;0.341333
20191031102324538_ASU-R0_snap.fits;22.5834;26490.2;26.7462;0
20191031102424613_ASU-R0_snap.fits;28.1614;26491.7;23.7199;0
20191031102601551_ASU-R0_met.fits;27.2855;26502;81.7902;0.341333
20191031102524687_ASU-R0_snap.fits;27.9322;26516.6;19.3793;0
20191031102624762_ASU-R0_snap.fits;25.6763;26456.5;21.6625;0
20191031102724837_ASU-R0_snap.fits;24.9289;26547.4;19.7533;0
20191031102824911_ASU-R0_snap.fits;29.3634;26474.1;23.1665;0
20191031102924986_ASU-R0_snap.fits;26.4915;26472.7;12.8201;0
20191031103038202_ASU-R0_met.fits;27.8681;26516.6;102.914;0.170667
20191031103025061_ASU-R0_snap.fits;27.6321;26482.9;21.0782;0
20191031103125135_ASU-R0_snap.fits;24.9148;26466.8;24.753;0
20191031103225210_ASU-R0_snap.fits;24.1043;26499;23.6751;0
20191031103343034_ASU-R0_met.fits;26.3442;26500.5;221.68;0.341333
20191031103325285_ASU-R0_snap.fits;24.7695;26545.9;15.1146;0
20191031103425359_ASU-R0_snap.fits;23.0154;26515.1;16.8687;0
20191031103525434_ASU-R0_snap.fits;24.2461;26482.9;20.642;0
20191031103630799_ASU-R0_met.fits;21.6986;26502;134.693;0.512
20191031103625509_ASU-R0_snap.fits;22.639;26500.5;20.2839;0
20191031103803983_ASU-R0_met.fits;23.8223;26532.7;58.3269;0.170667
20191031103725583_ASU-R0_snap.fits;25.0695;26509.3;24.4266;0
20191031103843919_ASU-R0_met.fits;26.8369;26525.4;115.309;0.170667
20191031103825658_ASU-R0_snap.fits;21.8988;26535.6;23.4003;0
20191031103923343_ASU-R0_met.fits;20.7702;26500.5;66.5636;0.170667
20191031103925733_ASU-R0_snap.fits;29.0711;26484.4;17.3191;0
20191031104025807_ASU-R0_snap.fits;25.2988;26500.5;25.7042;0
20191031104125882_ASU-R0_snap.fits;21.7375;26502;23.0039;0
20191031104235855_ASU-R0_met.fits;24.6595;26503.4;123.55;0.341333
20191031104225957_ASU-R0_snap.fits;26.5047;26480;21.148;0
20191031104326031_ASU-R0_snap.fits;25.1366;26453.6;20.9306;0
20191031104455802_ASU-R0_met.fits;23.2314;26510.7;63.0007;0.170667
20191031104426106_ASU-R0_snap.fits;27.3037;26466.8;17.979;0
20191031104526181_ASU-R0_snap.fits;24.7758;26491.7;21.1829;0
20191031104626255_ASU-R0_snap.fits;21.443;26522.5;22.4037;0
20191031104726330_ASU-R0_snap.fits;26.949;26487.3;22.1629;0
20191031104904634_ASU-R0_met.fits;26.4386;26502;71.8253;0.170667
20191031104910778_ASU-R0_met.fits;25.7875;26507.8;212.266;0.853333
20191031104915386_ASU-R0_met.fits;26.0579;26510.7;55.7807;0.170667
20191031104826405_ASU-R0_snap.fits;25.4528;26456.5;22.6452;0
20191031104955493_ASU-R0_met.fits;24.4974;26503.4;74.8493;0.170667
20191031105003685_ASU-R0_met.fits;24.0111;26504.9;269.084;0.512
20191031104926479_ASU-R0_snap.fits;25.5519;26543;21.2547;0
20191031105026554_ASU-R0_snap.fits;25.4917;26519.5;16.6599;0
20191031105126629_ASU-R0_snap.fits;22.8516;26487.3;21.7743;0
20191031105226703_ASU-R0_snap.fits;26.2118;26490.2;19.6495;0
20191031105326778_ASU-R0_snap.fits;29.4885;26458;31.0875;0
20191031105512591_ASU-R0_met.fits;23.4342;26507.8;105.329;0.170667
20191031105426853_ASU-R0_snap.fits;24.2905;26475.6;16.5776;0
20191031105621541_ASU-R0_met.fits;23.1687;26544.4;49.0508;0.341333
20191031105526927_ASU-R0_snap.fits;26.926;26515.1;24.5627;0
20191031105627002_ASU-R0_snap.fits;24.1311;26538.6;25.5138;0
20191031105727077_ASU-R0_snap.fits;26.9288;26528.3;19.7903;0
20191031105827151_ASU-R0_snap.fits;24.9035;26478.5;22.5713;0
20191031105927226_ASU-R0_snap.fits;25.1989;26472.7;24.3742;0
