# file name; noise; peak f.; mag.; duration
20191031080013861_ASU-R0_snap.fits;30.059;26540;22.8164;0
20191031080113935_ASU-R0_snap.fits;26.5868;26525.4;25.0972;0
20191031080230565_ASU-R0_met.fits;29.7084;26493.2;88.6958;0.341333
20191031080214010_ASU-R0_snap.fits;34.8873;26475.6;21.9841;0
20191031080314085_ASU-R0_snap.fits;23.9095;26504.9;27.2312;0
20191031080414159_ASU-R0_snap.fits;30.5859;26490.2;20.8709;0
20191031080514234_ASU-R0_snap.fits;25.6311;26484.4;17.2484;0
20191031080614309_ASU-R0_snap.fits;28.9624;26504.9;20.419;0
20191031080716602_ASU-R0_met.fits;33.3037;26484.4;186.852;0.512
20191031080737423_ASU-R0_met.fits;23.7078;26519.5;53.0875;1.19467
20191031080714383_ASU-R0_snap.fits;24.3602;26502;20.4866;0
20191031080814458_ASU-R0_snap.fits;25.5327;26502;26.4123;0
20191031080917775_ASU-R0_met.fits;28.3492;26504.9;114.732;0.853333
20191031080914533_ASU-R0_snap.fits;24.8758;26515.1;23.6944;0
20191031081014607_ASU-R0_snap.fits;30.7037;26543;27.5616;0
20191031081148303_ASU-R0_met.fits;26.0203;26500.5;114.315;0.170667
20191031081114682_ASU-R0_snap.fits;27.6437;26462.4;25.3736;0
20191031081214757_ASU-R0_snap.fits;31.6574;26494.6;21.3292;0
20191031081314831_ASU-R0_snap.fits;28.5817;26456.5;21.8977;0
20191031081414906_ASU-R0_snap.fits;29.6102;26535.6;22.9882;0
20191031081514981_ASU-R0_snap.fits;24.3474;26477.1;21.7432;0
20191031081615055_ASU-R0_snap.fits;28.1397;26509.3;26.4308;0
20191031081715130_ASU-R0_snap.fits;22.886;26449.2;29.0878;0
20191031081815205_ASU-R0_snap.fits;27.8057;26456.5;23.4231;0
20191031081936101_ASU-R0_met.fits;31.3727;26474.1;96.7092;0.170667
20191031081915279_ASU-R0_snap.fits;31.6485;26493.2;19.4155;0
20191031082015354_ASU-R0_snap.fits;26.444;26525.4;25.7451;0
20191031082114063_ASU-R0_met.fits;29.0182;26518.1;84.9542;0.170667
20191031082115429_ASU-R0_snap.fits;32.2829;26545.9;23.2435;0
20191031082215503_ASU-R0_snap.fits;32.9272;26497.6;25.2418;0
20191031082315578_ASU-R0_snap.fits;28.3078;26541.5;23.3678;0
20191031082452346_ASU-R0_met.fits;25.2667;26493.2;136.335;0.341333
20191031082415653_ASU-R0_snap.fits;25.8354;26537.1;30.2632;0
20191031082530917_ASU-R0_met.fits;29.9286;26487.3;88.9242;0.341333
20191031082515727_ASU-R0_snap.fits;26.3774;26488.8;23.6425;0
20191031082615802_ASU-R0_snap.fits;27.1545;26481.4;22.5504;0
20191031082715877_ASU-R0_snap.fits;27.0145;26450.7;25.2707;0
20191031082852303_ASU-R0_met.fits;24.8832;26496.1;126.516;0.512
20191031082815951_ASU-R0_snap.fits;33.2962;26509.3;23.9003;0
20191031082947770_ASU-R0_met.fits;32.5915;26478.5;94.007;0.170667
20191031082916026_ASU-R0_snap.fits;30.9356;26518.1;24.3611;0
20191031083016101_ASU-R0_snap.fits;27.2324;26518.1;31.8489;0
20191031083116175_ASU-R0_snap.fits;28.7965;26468.3;25.643;0
20191031083216250_ASU-R0_snap.fits;32.3815;26510.7;25.4924;0
20191031083316325_ASU-R0_snap.fits;34.319;26510.7;28.1848;0
20191031083458554_ASU-R0_met.fits;27.6654;26500.5;77.6833;0.170667
20191031083416399_ASU-R0_snap.fits;24.7016;26494.6;21.7909;0
20191031083611770_ASU-R0_met.fits;32.6739;26528.3;73.7167;0.170667
20191031083516474_ASU-R0_snap.fits;28.6681;26468.3;35.2276;0
20191031083616549_ASU-R0_snap.fits;28.9909;26482.9;27.8004;0
20191031083716623_ASU-R0_snap.fits;25.3845;26484.4;28.5898;0
20191031083816698_ASU-R0_snap.fits;29.7115;26460.9;27.7831;0
20191031083916773_ASU-R0_snap.fits;30.5841;26547.4;24.1163;0
20191031084016847_ASU-R0_snap.fits;27.5578;26525.4;26.4621;0
20191031084116922_ASU-R0_snap.fits;30.8795;26458;26.7913;0
20191031084216997_ASU-R0_snap.fits;26.6223;26531.2;25.2758;0
20191031084317071_ASU-R0_snap.fits;32.6401;26450.7;22.7968;0
20191031084417146_ASU-R0_snap.fits;28.0765;26496.1;29.3817;0
20191031084610981_ASU-R0_met.fits;27.6186;26497.6;59.449;0.341333
20191031084517221_ASU-R0_snap.fits;29.1688;26499;24.484;0
20191031084617295_ASU-R0_snap.fits;36.2401;26545.9;24.284;0
20191031084717370_ASU-R0_snap.fits;26.5053;26541.5;26.0812;0
20191031084817445_ASU-R0_snap.fits;31.2507;26503.4;22.1506;0
20191031084933391_ASU-R0_met.fits;24.6052;26510.7;56.5143;0.341333
20191031084917519_ASU-R0_snap.fits;37.9534;26484.4;20.0671;0
20191031085032101_ASU-R0_met.fits;32.5834;26510.7;66.4164;0.170667
20191031085051045_ASU-R0_met.fits;28.1825;26504.9;145.089;0.170667
20191031085111525_ASU-R0_met.fits;33.3122;26487.3;132.304;0.341333
20191031085017594_ASU-R0_snap.fits;30.9089;26503.4;32.7636;0
20191031085130639_ASU-R0_met.fits;28.8398;26506.3;74.872;0.170667
20191031085117669_ASU-R0_snap.fits;33.557;26518.1;26.0326;0
20191031085217743_ASU-R0_snap.fits;31.1344;26471.2;28.7739;0
20191031085317818_ASU-R0_snap.fits;27.9145;26449.2;29.2611;0
20191031085502266_ASU-R0_met.fits;32.6255;26491.7;159.848;0.341333
20191031085417893_ASU-R0_snap.fits;28.4359;26466.8;29.3173;0
20191031085517967_ASU-R0_snap.fits;27.6847;26545.9;22.7197;0
20191031085618042_ASU-R0_snap.fits;29.3769;26494.6;26.439;0
20191031085739279_ASU-R0_met.fits;29.5892;26503.4;72.7836;0.170667
20191031085718117_ASU-R0_snap.fits;32.1067;26475.6;24.3968;0
20191031085818191_ASU-R0_snap.fits;34.092;26471.2;27.5678;0
20191031085918266_ASU-R0_snap.fits;34.3042;26458;30.6437;0
