# file name; noise; peak f.; mag.; duration
20191031110027301_ASU-R0_snap.fits;27.345;26487.3;21.4913;0
20191031110130789_ASU-R0_met.fits;23.6434;26493.2;54.2113;0.170667
20191031110127375_ASU-R0_snap.fits;23.6764;26482.9;25.9501;0
20191031110247077_ASU-R0_met.fits;24.2258;26449.2;231.724;0.853333
20191031110227450_ASU-R0_snap.fits;27.9979;26455.1;23.0421;0
20191031110327525_ASU-R0_snap.fits;24.4138;26531.2;21.6967;0
20191031110427599_ASU-R0_snap.fits;23.0291;26477.1;19.1254;0
20191031110613071_ASU-R0_met.fits;25.1964;26499;51.0721;0.853333
20191031110527674_ASU-R0_snap.fits;21.9489;26503.4;15.7169;0
20191031110627749_ASU-R0_snap.fits;29.0184;26452.1;21.4205;0
20191031110727823_ASU-R0_snap.fits;30.2096;26458;24.3911;0
20191031110827898_ASU-R0_snap.fits;28.0369;26519.5;22.6273;0
20191031110927973_ASU-R0_snap.fits;23.6492;26459.5;20.9241;0
20191031111105082_ASU-R0_met.fits;25.607;26465.3;56.2585;0.170667
20191031111028047_ASU-R0_snap.fits;26.9429;26456.5;27.1034;0
20191031111128122_ASU-R0_snap.fits;26.4655;26496.1;20.6141;0
20191031111321445_ASU-R0_met.fits;23.3797;26522.5;89.1547;0.341333
20191031111228197_ASU-R0_snap.fits;26.8952;26510.7;17.7058;0
20191031111326565_ASU-R0_met.fits;25.5369;26507.8;84.4195;0.170667
20191031111328271_ASU-R0_snap.fits;23.5393;26463.9;29.8283;0
20191031111428346_ASU-R0_snap.fits;20.9564;26541.5;24.7445;0
20191031111528421_ASU-R0_snap.fits;24.8772;26496.1;25.5687;0
20191031111628495_ASU-R0_snap.fits;26.4675;26545.9;25.4114;0
20191031111739663_ASU-R0_met.fits;28.9142;26529.8;102.23;0.341333
20191031111728570_ASU-R0_snap.fits;21.2547;26515.1;15.6994;0
20191031111828645_ASU-R0_snap.fits;23.5752;26503.4;25.9863;0
20191031111928719_ASU-R0_snap.fits;25.1625;26465.3;21.1911;0
20191031112028794_ASU-R0_snap.fits;25.2548;26493.2;19.1582;0
20191031112127674_ASU-R0_met.fits;26.8361;26499;100.901;0.170667
20191031112146789_ASU-R0_met.fits;24.2385;26478.5;48.5788;0.170667
20191031112128869_ASU-R0_snap.fits;23.3854;26469.7;23.3307;0
20191031112228943_ASU-R0_snap.fits;25.2242;26491.7;22.2706;0
20191031112329018_ASU-R0_snap.fits;24.2156;26523.9;24.2403;0
20191031112429093_ASU-R0_snap.fits;24.0197;26452.1;16.0908;0
20191031112529167_ASU-R0_snap.fits;23.982;26496.1;23.4398;0
20191031112629242_ASU-R0_snap.fits;26.4241;26531.2;20.165;0
20191031112729317_ASU-R0_snap.fits;23.7731;26480;19.7905;0
20191031112829391_ASU-R0_snap.fits;27.0982;26502;18.8177;0
20191031112929466_ASU-R0_snap.fits;24.6824;26531.2;20.148;0
20191031113029541_ASU-R0_snap.fits;25.897;26449.2;23.1174;0
20191031113129615_ASU-R0_snap.fits;28.2319;26485.8;23.3257;0
20191031113259557_ASU-R0_met.fits;27.36;26540;346.405;0.341333
20191031113229690_ASU-R0_snap.fits;25.1838;26515.1;24.0471;0
20191031113329765_ASU-R0_snap.fits;30.2995;26478.5;24.725;0
20191031113429839_ASU-R0_snap.fits;20.7218;26488.8;22.0517;0
20191031113529914_ASU-R0_snap.fits;21.7933;26494.6;20.6848;0
20191031113714362_ASU-R0_met.fits;29.1088;26482.9;112.805;0.170667
20191031113629989_ASU-R0_snap.fits;34.3022;26462.4;19.7307;0
20191031113730063_ASU-R0_snap.fits;25.2483;26487.3;22.8585;0
20191031113830138_ASU-R0_snap.fits;25.8989;26482.9;18.1976;0
20191031113930213_ASU-R0_snap.fits;21.7751;26481.4;19.8102;0
20191031114030287_ASU-R0_snap.fits;26.8403;26512.2;25.1968;0
20191031114130362_ASU-R0_snap.fits;23.9671;26534.2;25.5731;0
20191031114230437_ASU-R0_snap.fits;29.0288;26453.6;23.2507;0
20191031114412495_ASU-R0_met.fits;26.5081;26521;62.9066;0.170667
20191031114330511_ASU-R0_snap.fits;29.3391;26535.6;28.4975;0
20191031114430586_ASU-R0_snap.fits;29.3236;26460.9;21.5442;0
20191031114530661_ASU-R0_snap.fits;27.9689;26494.6;22.169;0
20191031114630735_ASU-R0_snap.fits;30.299;26502;20.4876;0
20191031114743439_ASU-R0_met.fits;26.9407;26504.9;54.5671;0.170667
20191031114730810_ASU-R0_snap.fits;26.9028;26472.7;24.3399;0
20191031114830885_ASU-R0_snap.fits;29.0698;26471.2;26.3494;0
20191031114930618_ASU-R0_met.fits;21.6074;26502;43.9112;0.170667
20191031114930959_ASU-R0_snap.fits;31.3799;26450.7;23.3293;0
20191031115046906_ASU-R0_met.fits;22.2476;26502;62.2169;0.341333
20191031115127354_ASU-R0_met.fits;27.2524;26490.2;60.5577;0.170667
20191031115031034_ASU-R0_snap.fits;25.8369;26450.7;30.5838;0
20191031115131109_ASU-R0_snap.fits;26.5196;26490.2;29.6174;0
20191031115244495_ASU-R0_met.fits;21.5778;26521;170.216;0.341333
20191031115231183_ASU-R0_snap.fits;25.7737;26469.7;24.0818;0
20191031115331258_ASU-R0_snap.fits;23.5558;26488.8;17.8682;0
20191031115521509_ASU-R0_met.fits;24.8225;26471.2;55.6676;1.36533
20191031115431333_ASU-R0_snap.fits;26.6669;26531.2;24.5157;0
20191031115531407_ASU-R0_snap.fits;18.7794;26507.8;23.5984;0
20191031115631482_ASU-R0_snap.fits;24.7091;26504.9;21.1615;0
20191031115731557_ASU-R0_snap.fits;22.1153;26538.6;22.7852;0
20191031115831631_ASU-R0_snap.fits;28.9361;26490.2;24.702;0
20191031115931706_ASU-R0_snap.fits;29.0591;26532.7;22.1972;0
