# file name; noise; peak f.; mag.; duration
20191031220016506_ASU-R0_snap.fits;68.1724;26544.4;65.912;0
20191031220116581_ASU-R0_snap.fits;71.6752;26519.5;59.3972;0
20191031220216655_ASU-R0_snap.fits;58.6538;26537.1;69.8527;0
20191031220316730_ASU-R0_snap.fits;61.0335;26534.2;65.467;0
20191031220416805_ASU-R0_snap.fits;72.3497;26496.1;60.7792;0
20191031220516879_ASU-R0_snap.fits;69.5733;26459.5;53.4178;0
20191031220616954_ASU-R0_snap.fits;57.2899;26507.8;60.4954;0
20191031220717029_ASU-R0_snap.fits;56.4484;26463.9;48.6484;0
20191031220817103_ASU-R0_snap.fits;63.8068;26504.9;60.9473;0
20191031220917178_ASU-R0_snap.fits;52.097;26494.6;54.4321;0
20191031221017253_ASU-R0_snap.fits;44.9811;26455.1;39.9207;0
20191031221117327_ASU-R0_snap.fits;67.944;26518.1;62.9897;0
20191031221217402_ASU-R0_snap.fits;76.5121;26481.4;58.2638;0
20191031221317477_ASU-R0_snap.fits;69.7731;26458;50.6033;0
20191031221417551_ASU-R0_snap.fits;57.9371;26537.1;65.5089;0
20191031221517626_ASU-R0_snap.fits;67.5898;26493.2;60.0325;0
20191031221617701_ASU-R0_snap.fits;56.6036;26500.5;57.2168;0
20191031221717775_ASU-R0_snap.fits;56.9473;26456.5;53.3899;0
20191031221817850_ASU-R0_snap.fits;58.7789;26531.2;50.9098;0
20191031221917925_ASU-R0_snap.fits;51.9547;26453.6;49.7191;0
20191031222017999_ASU-R0_snap.fits;58.9673;26485.8;64.3061;0
20191031222118074_ASU-R0_snap.fits;52.0482;26515.1;48.4247;0
20191031222218149_ASU-R0_snap.fits;64.3425;26458;52.5976;0
20191031222318223_ASU-R0_snap.fits;56.0031;26494.6;64.9796;0
20191031222418298_ASU-R0_snap.fits;74.1059;26488.8;62.5448;0
20191031222518373_ASU-R0_snap.fits;59.8324;26538.6;64.121;0
20191031222618447_ASU-R0_snap.fits;68.2838;26502;39.2425;0
20191031222718522_ASU-R0_snap.fits;72.9256;26540;68.1442;0
20191031222818597_ASU-R0_snap.fits;60.7297;26532.7;56.5349;0
20191031222918671_ASU-R0_snap.fits;57.1656;26512.2;72.1621;0
20191031223018746_ASU-R0_snap.fits;57.9861;26452.1;62.7242;0
20191031223118821_ASU-R0_snap.fits;68.6884;26543;56.576;0
20191031223218895_ASU-R0_snap.fits;80.9004;26475.6;80.8563;0
20191031223318970_ASU-R0_snap.fits;55.9172;26532.7;40.6301;0
20191031223419045_ASU-R0_snap.fits;75.9718;26523.9;76.8156;0
20191031223519119_ASU-R0_snap.fits;69.6631;26512.2;68.1196;0
20191031223619194_ASU-R0_snap.fits;60.3233;26510.7;71.9391;0
20191031223719269_ASU-R0_snap.fits;60.8223;26450.7;42.4106;0
20191031223819343_ASU-R0_snap.fits;49.7778;26538.6;46.6558;0
20191031223919418_ASU-R0_snap.fits;54.3187;26491.7;52.6892;0
20191031224019493_ASU-R0_snap.fits;52.4164;26538.6;49.5753;0
20191031224119567_ASU-R0_snap.fits;58.2565;26540;51.2476;0
20191031224313402_ASU-R0_met.fits;65.8963;26502;196.481;0.170667
20191031224219642_ASU-R0_snap.fits;69.4057;26547.4;36.7439;0
20191031224319717_ASU-R0_snap.fits;59.8996;26477.1;51.7668;0
20191031224419791_ASU-R0_snap.fits;46.0658;26544.4;39.4331;0
20191031224519866_ASU-R0_snap.fits;54.5098;26509.3;49.8328;0
20191031224619941_ASU-R0_snap.fits;59.5713;26481.4;52.6211;0
20191031224720015_ASU-R0_snap.fits;63.7117;26494.6;52.2705;0
20191031224820090_ASU-R0_snap.fits;55.5859;26452.1;51.4074;0
20191031224920165_ASU-R0_snap.fits;55.2967;26471.2;59.7621;0
20191031225020239_ASU-R0_snap.fits;64.1237;26462.4;67.1664;0
20191031225120314_ASU-R0_snap.fits;51.0631;26449.2;42.7663;0
20191031225220389_ASU-R0_snap.fits;46.9606;26531.2;53.5958;0
20191031225320463_ASU-R0_snap.fits;60.8429;26506.3;39.875;0
20191031225420538_ASU-R0_snap.fits;62.7354;26502;45.1622;0
20191031225520613_ASU-R0_snap.fits;53.1565;26493.2;63.5058;0
20191031225620687_ASU-R0_snap.fits;60.7665;26493.2;56.2603;0
20191031225720762_ASU-R0_snap.fits;59.2806;26459.5;44.3087;0
20191031225820837_ASU-R0_snap.fits;66.855;26521;55.8195;0
20191031225920911_ASU-R0_snap.fits;87.0227;26541.5;75.3047;0
