# file name; noise; peak f.; mag.; duration
20191031230020986_ASU-R0_snap.fits;55.8966;26521;39.2309;0
20191031230121061_ASU-R0_snap.fits;68.5178;26525.4;52.2763;0
20191031230221135_ASU-R0_snap.fits;62.7653;26460.9;47.4654;0
20191031230321210_ASU-R0_snap.fits;59.7502;26523.9;68.9528;0
20191031230421285_ASU-R0_snap.fits;69.2171;26459.5;49.7692;0
20191031230521359_ASU-R0_snap.fits;62.7516;26535.6;64.2167;0
20191031230621434_ASU-R0_snap.fits;72.3889;26458;70.3079;0
20191031230721509_ASU-R0_snap.fits;53.7298;26466.8;44.8112;0
20191031230821583_ASU-R0_snap.fits;56.0463;26487.3;48.1039;0
20191031230921658_ASU-R0_snap.fits;50.66;26465.3;60.7164;0
20191031231021733_ASU-R0_snap.fits;62.633;26507.8;54.6649;0
20191031231121807_ASU-R0_snap.fits;57.1667;26497.6;118.797;0
20191031231221882_ASU-R0_snap.fits;49.3047;26503.4;42.0487;0
20191031231321957_ASU-R0_snap.fits;57.0593;26460.9;50.826;0
20191031231422031_ASU-R0_snap.fits;53.6329;26534.2;50.5356;0
20191031231522106_ASU-R0_snap.fits;51.0297;26499;48.2431;0
20191031231622181_ASU-R0_snap.fits;64.5602;26525.4;53.0925;0
20191031231722255_ASU-R0_snap.fits;75.9559;26534.2;54.368;0
20191031231822330_ASU-R0_snap.fits;60.8843;26482.9;74.4849;0
20191031231922405_ASU-R0_snap.fits;65.9578;26502;53.4045;0
20191031232022479_ASU-R0_snap.fits;62.2074;26535.6;54.4845;0
20191031232122554_ASU-R0_snap.fits;63.9556;26487.3;59.1721;0
20191031232222629_ASU-R0_snap.fits;67.7604;26497.6;44.9145;0
20191031232322703_ASU-R0_snap.fits;67.2656;26493.2;65.0155;0
20191031232422778_ASU-R0_snap.fits;58.4912;26521;45.7707;0
20191031232522853_ASU-R0_snap.fits;77.9912;26488.8;65.0467;0
20191031232622927_ASU-R0_snap.fits;73.5234;26531.2;86.9524;0
20191031232723002_ASU-R0_snap.fits;70.8422;26534.2;81.5867;0
20191031232823077_ASU-R0_snap.fits;87.69;26541.5;81.5364;0
20191031232923151_ASU-R0_snap.fits;92.8394;26480;72.701;0
20191031233023226_ASU-R0_snap.fits;45.1995;26478.5;49.2487;0
20191031233123301_ASU-R0_snap.fits;59.8484;26535.6;50.0768;0
20191031233223375_ASU-R0_snap.fits;59.8551;26462.4;38.0533;0
20191031233323450_ASU-R0_snap.fits;55.3489;26458;46.3498;0
20191031233423525_ASU-R0_snap.fits;69.0204;26545.9;85.8619;0
20191031233523599_ASU-R0_snap.fits;97.7453;26518.1;51.6648;0
20191031233623674_ASU-R0_snap.fits;79.2937;26521;75.901;0
20191031233723749_ASU-R0_snap.fits;86.0365;26515.1;79.6622;0
20191031233823823_ASU-R0_snap.fits;84.7745;26522.5;64.2191;0
20191031233923898_ASU-R0_snap.fits;34.6669;26540;36.8241;0
20191031234023973_ASU-R0_snap.fits;40.37;26469.7;33.9266;0
20191031234121829_ASU-R0_met.fits;42.9951;26487.3;125.05;0.170667
20191031234124047_ASU-R0_snap.fits;35.4955;26493.2;32.2667;0
20191031234224122_ASU-R0_snap.fits;59.0682;26469.7;53.0662;0
20191031234324197_ASU-R0_snap.fits;41.2438;26474.1;45.4716;0
20191031234424271_ASU-R0_snap.fits;74.4533;26538.6;85.1313;0
20191031234524346_ASU-R0_snap.fits;94.6028;26538.6;73.3425;0
20191031234624421_ASU-R0_snap.fits;82.1763;26494.6;71.1742;0
20191031234724495_ASU-R0_snap.fits;111.316;26485.8;77.5557;0
20191031234824570_ASU-R0_snap.fits;94.6802;26471.2;84.5615;0
20191031234924645_ASU-R0_snap.fits;115.901;26452.1;92.4442;0
20191031235024719_ASU-R0_snap.fits;99.8094;26449.2;102.629;0
20191031235124794_ASU-R0_snap.fits;93.6029;26518.1;82.2373;0
20191031235224869_ASU-R0_snap.fits;109.674;26541.5;83.6574;0
20191031235324943_ASU-R0_snap.fits;114.311;26478.5;92.2117;0
20191031235425018_ASU-R0_snap.fits;105.343;26499;94.8248;0
20191031235525093_ASU-R0_snap.fits;94.2106;26537.1;107.189;0
20191031235625167_ASU-R0_snap.fits;94.6945;26500.5;81.988;0
20191031235725242_ASU-R0_snap.fits;87.5191;26540;81.0203;0
20191031235825317_ASU-R0_snap.fits;108.056;26506.3;106.711;0
20191031235925391_ASU-R0_snap.fits;102.197;26481.4;92.638;0
