# file name; noise; peak f.; mag.; duration
20191031120031781_ASU-R0_snap.fits;29.6463;26491.7;22.1619;0
20191031120131855_ASU-R0_snap.fits;25.5275;26541.5;25.262;0
20191031120231930_ASU-R0_snap.fits;23.6139;26544.4;23.6685;0
20191031120409551_ASU-R0_met.fits;29.2633;26462.4;62.6074;0.170667
20191031120332005_ASU-R0_snap.fits;25.3733;26526.9;15.7761;0
20191031120442831_ASU-R0_met.fits;25.5882;26509.3;52.2821;0.853333
20191031120432079_ASU-R0_snap.fits;23.938;26544.4;24.4211;0
20191031120532154_ASU-R0_snap.fits;23.692;26469.7;20.702;0
20191031120632229_ASU-R0_snap.fits;27.5441;26482.9;24.4702;0
20191031120732303_ASU-R0_snap.fits;22.9398;26523.9;18.4452;0
20191031120832378_ASU-R0_snap.fits;28.5247;26453.6;24.5654;0
20191031120932453_ASU-R0_snap.fits;29.8824;26532.7;21.166;0
20191031121032527_ASU-R0_snap.fits;30.0198;26455.1;25.215;0
20191031121132602_ASU-R0_snap.fits;29.1429;26538.6;23.1588;0
20191031121232677_ASU-R0_snap.fits;26.7745;26504.9;19.6868;0
20191031121332751_ASU-R0_snap.fits;25.1992;26547.4;22.1517;0
20191031121518565_ASU-R0_met.fits;28.8718;26531.2;102.111;2.56
20191031121432826_ASU-R0_snap.fits;30.0828;26516.6;23.9737;0
20191031121532901_ASU-R0_snap.fits;30.4594;26459.5;26.0013;0
20191031121632975_ASU-R0_snap.fits;33.3922;26507.8;25.4584;0
20191031121731685_ASU-R0_met.fits;28.0216;26512.2;63.5555;0.170667
20191031121733050_ASU-R0_snap.fits;38.5296;26455.1;39.1935;0
20191031121833125_ASU-R0_snap.fits;34.7426;26472.7;29.285;0
20191031121933199_ASU-R0_snap.fits;35.2267;26509.3;33.1036;0
20191031122033274_ASU-R0_snap.fits;72.2924;26541.5;71.0191;0
20191031122133349_ASU-R0_snap.fits;77.0075;26509.3;63.263;0
20191031122233423_ASU-R0_snap.fits;121.763;26525.4;103.149;0
20191031122333498_ASU-R0_snap.fits;120.634;26526.9;68.4713;0
20191031122433573_ASU-R0_snap.fits;86.215;26450.7;91.5189;0
20191031122533647_ASU-R0_snap.fits;74.2558;26449.2;67.6949;0
20191031122633722_ASU-R0_snap.fits;68.17;26506.3;56.707;0
20191031122733797_ASU-R0_snap.fits;73.0926;26449.2;69.0929;0
20191031122833871_ASU-R0_snap.fits;68.8669;26452.1;48.97;0
20191031122933946_ASU-R0_snap.fits;70.6631;26488.8;61.0579;0
20191031123034021_ASU-R0_snap.fits;71.4836;26488.8;59.5242;0
20191031123134095_ASU-R0_snap.fits;77.6857;26475.6;80.4436;0
20191031123234170_ASU-R0_snap.fits;87.8446;26518.1;59.542;0
20191031123334245_ASU-R0_snap.fits;68.2605;26537.1;57.474;0
20191031123434319_ASU-R0_snap.fits;61.6125;26510.7;51.498;0
20191031123534394_ASU-R0_snap.fits;84.1236;26497.6;64.6011;0
20191031123634469_ASU-R0_snap.fits;62.6536;26534.2;56.6837;0
20191031123734543_ASU-R0_snap.fits;93.3354;26538.6;100.239;0
20191031123853903_ASU-R0_met.fits;95.7308;26497.6;292.275;1.024
20191031123834618_ASU-R0_snap.fits;102.123;26466.8;100.338;0
20191031123934693_ASU-R0_snap.fits;107.797;26471.2;75.1515;0
20191031124034767_ASU-R0_snap.fits;50.2377;26462.4;46.642;0
20191031124134842_ASU-R0_snap.fits;55.7042;26452.1;36.3819;0
20191031124234917_ASU-R0_snap.fits;39.5173;26490.2;36.9654;0
20191031124350010_ASU-R0_met.fits;32.7784;26485.8;85.2879;0.341333
20191031124334991_ASU-R0_snap.fits;28.2333;26529.8;27.9764;0
20191031124435066_ASU-R0_snap.fits;31.7603;26537.1;23.673;0
20191031124535141_ASU-R0_snap.fits;29.2729;26532.7;32.5473;0
20191031124635215_ASU-R0_snap.fits;30.727;26521;18.1303;0
20191031124735290_ASU-R0_snap.fits;25.422;26537.1;20.9807;0
20191031124915813_ASU-R0_met.fits;29.227;26504.9;61.1098;0.170667
20191031124835365_ASU-R0_snap.fits;29.3971;26450.7;23.5727;0
20191031124935439_ASU-R0_snap.fits;27.2503;26499;34.5281;0
20191031125035514_ASU-R0_snap.fits;26.4157;26452.1;32.632;0
20191031125135589_ASU-R0_snap.fits;24.8741;26458;22.1428;0
20191031125235663_ASU-R0_snap.fits;30.0347;26516.6;20.536;0
20191031125335738_ASU-R0_snap.fits;25.3738;26535.6;28.8038;0
20191031125435813_ASU-R0_snap.fits;27.6364;26459.5;22.1145;0
20191031125554490_ASU-R0_met.fits;29.0619;26491.7;68.7256;0.341333
20191031125535887_ASU-R0_snap.fits;30.6683;26510.7;23.898;0
20191031125635962_ASU-R0_snap.fits;24.748;26491.7;25.1605;0
20191031125736037_ASU-R0_snap.fits;36.5623;26490.2;30.0113;0
20191031125836111_ASU-R0_snap.fits;29.3776;26534.2;23.6345;0
20191031125936186_ASU-R0_snap.fits;25.9071;26468.3;27.1432;0
